"subject","predicate","object"
"http://de.dbpedia.org/resource/Tlacochcalcatl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Azteken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2000/01/rdf-schema#label","Azteken"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6215340"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Aztekak"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Azteken"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Aztekowie"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アステカ"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Aztèques"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αζτέκοι"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아스텍_문명"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6215340"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Astecas"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Aztécká_říše"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Civiltà_azteca"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aztec"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Aztek"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_mexica"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2004/02/skos/core#prefLabel","Azteken"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Präkolumbisches_Mesoamerika"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archäologische_Kultur_(Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altamerikanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Azteke"
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://dbpedia.org/ontology/wikiPageID",488536
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://dbpedia.org/ontology/wikiPageRevisionID",116492945
"http://de.dbpedia.org/resource/Kategorie:Azteken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Azteken?oldid=116492945"
"http://de.dbpedia.org/resource/Kategorie:Aztekenherrscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Kategorie:Ort_der_Azteken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Tenochtitlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Azteken-Kalender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Kategorie:Mythologie_der_Azteken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Azteken"
"http://de.dbpedia.org/resource/Azteken-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azteken"
