"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://www.w3.org/2000/01/rdf-schema#label","Das kann uns keiner nehmen"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://www.w3.org/2000/01/rdf-schema#comment","Das kann uns keiner nehmen ist ein Lied der Band Revolverheld aus dem Jahr 2013. Es wurde am 30. August 2013 als erste Single aus dem von Philipp Steinke produzierten Album Immer in Bewegung ausgekoppelt, das erst am 22. September 2013 veröffentlicht wurde."
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15216104"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15216104"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://xmlns.com/foaf/0.1/name","Das kann uns keiner nehmen"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2013"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolverheld_(Band)"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_kann_uns_keiner_nehmen"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://dbpedia.org/ontology/wikiPageID",7963792
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://dbpedia.org/ontology/wikiPageRevisionID",150341899
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzu.tv/revolverheld/das-kann-uns-keiner-nehmen-musikvideo/1974800/"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://de.dbpedia.org/property/autor","Kristoffer Hünecke"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://de.dbpedia.org/property/autor","Johannes Strate"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://de.dbpedia.org/property/autor","Niels Grötsch"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://de.dbpedia.org/property/autor","Jakob Sinn"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_kann_uns_keiner_nehmen?oldid=150341899"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://dbpedia.org/ontology/abstract","Das kann uns keiner nehmen ist ein Lied der Band Revolverheld aus dem Jahr 2013. Es wurde am 30. August 2013 als erste Single aus dem von Philipp Steinke produzierten Album Immer in Bewegung ausgekoppelt, das erst am 22. September 2013 veröffentlicht wurde."
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Immer_in_Bewegung"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Revolverheld_(Band)"
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://dbpedia.org/ontology/releaseDate",2013-08-30
"http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen","http://dbpedia.org/ontology/runtime",219.0
"http://de.wikipedia.org/wiki/Das_kann_uns_keiner_nehmen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_kann_uns_keiner_nehmen"
