"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnold_Renz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Jesus_von_Nazaret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzist"
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://www.w3.org/2000/01/rdf-schema#label","Exorzist"
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Exorcists"
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:구마사"
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Esorcisti"
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8430668"
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エクソシスト"
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Eksorsis"
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Exorcistas"
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Egzorcyści"
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8430668"
"http://de.dbpedia.org/resource/Kategorie:Exorzist","http://www.w3.org/2004/02/skos/core#prefLabel","Exorzist"
