"subject","predicate","object"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/2000/01/rdf-schema#label","Lindenkreuz"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/2000/01/rdf-schema#comment","Lindenkreuz ist eine Gemeinde im Landkreis Greiz in Thüringen. Sie gehört zur Verwaltungsgemeinschaft Münchenbernsdorf."
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb1s1"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539097"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lindenkreuz"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lindenkreuz"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lindenkreuz"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lindenkreuz"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lindenkreuz"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lindenkreuz"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lindenkreuz"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q539097"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.georss.org/georss/point","50.84222222222222 11.913333333333334"
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8422
"http://de.dbpedia.org/resource/Lindenkreuz","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.9133
"http://de.dbpedia.org/resource/Lindenkreuz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindenkreuz_in_GRZ.png"
"http://de.dbpedia.org/resource/Lindenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lindenkreuz"
"http://de.dbpedia.org/resource/Lindenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
