"subject","predicate","object"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/2000/01/rdf-schema#label","Main Offender"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/2000/01/rdf-schema#comment","Main Offender ist das dritte Soloalbum von Rolling Stones-Gitarrist Keith Richards. Das Studioalbum entstand in Zusammenarbeit mit der Band X-Pensive Winos und wurde am 20. Oktober 1992 veröffentlicht; als Singleauskopplungen erschienen 1992 Wicked as It Seems sowie 1993 Eileen."
"http://de.dbpedia.org/resource/Main_Offender","http://de.dbpedia.org/property/vorläufigeChartplatzierungen","nein"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131986"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lbq1j"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1131986"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Main_Offender"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Main_Offender"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Main_Offender"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Main_Offender"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイン・オフェンダー〜主犯〜"
"http://de.dbpedia.org/resource/Main_Offender","http://xmlns.com/foaf/0.1/name","Main Offender"
"http://de.dbpedia.org/resource/Main_Offender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1992"
"http://de.dbpedia.org/resource/Main_Offender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Main_Offender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Main_Offender"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/wikiPageID",5202204
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/wikiPageRevisionID",153984835
"http://de.dbpedia.org/resource/Main_Offender","http://de.dbpedia.org/property/id","mw0000087884"
"http://de.dbpedia.org/resource/Main_Offender","http://de.dbpedia.org/property/nächstes","Vintage Vinos"
"http://de.dbpedia.org/resource/Main_Offender","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Main_Offender","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Main_Offender","http://de.dbpedia.org/property/vorheriges","Live at the Hollywood Palladium, December 15, 1988"
"http://de.dbpedia.org/resource/Main_Offender","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Main_Offender?oldid=153984835"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/Work/runtime","49.88333333333333"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/abstract","Main Offender ist das dritte Soloalbum von Rolling Stones-Gitarrist Keith Richards. Das Studioalbum entstand in Zusammenarbeit mit der Band X-Pensive Winos und wurde am 20. Oktober 1992 veröffentlicht; als Singleauskopplungen erschienen 1992 Wicked as It Seems sowie 1993 Eileen."
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Keith_Richards"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waddy_Wachtel"
"http://de.dbpedia.org/resource/Main_Offender","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
