"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kanton_St._Gallen_nach_politischer_Gemeinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanton_St._Gallen_nach_politischer_Gemeinde","http://www.w3.org/2000/01/rdf-schema#label","Kanton St. Gallen nach politischer Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kanton_St._Gallen_nach_politischer_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7705830"
"http://de.dbpedia.org/resource/Kategorie:Kanton_St._Gallen_nach_politischer_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comunas_de_São_Galo_(cantão)"
"http://de.dbpedia.org/resource/Kategorie:Kanton_St._Gallen_nach_politischer_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sankt_Galleneko_udalerriak"
"http://de.dbpedia.org/resource/Kategorie:Kanton_St._Gallen_nach_politischer_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ザンクト・ガレン州の基礎自治体"
"http://de.dbpedia.org/resource/Kategorie:Kanton_St._Gallen_nach_politischer_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_kantonu_Sankt_Gallen"
"http://de.dbpedia.org/resource/Kategorie:Kanton_St._Gallen_nach_politischer_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_Canton_San_Gallo"
"http://de.dbpedia.org/resource/Kategorie:Kanton_St._Gallen_nach_politischer_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_of_the_canton_of_St._Gallen"
"http://de.dbpedia.org/resource/Kategorie:Kanton_St._Gallen_nach_politischer_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Saint-Gall"
"http://de.dbpedia.org/resource/Kategorie:Kanton_St._Gallen_nach_politischer_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7705830"
