"subject","predicate","object"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Russland)"
"http://de.dbpedia.org/resource/RBC_Informations_Systems","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Russland)"
"http://de.dbpedia.org/resource/GM-AvtoVAZ","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Unipro","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Flugzeugwerke_Nowosibirsk","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Russland)"
"http://de.dbpedia.org/resource/OMS_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Avtoframos","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Russland)"
"http://de.dbpedia.org/resource/IRITO","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Arktikmorneftegasraswedka","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Pskovavia","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft_(Russland)"
"http://de.dbpedia.org/resource/En+","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Russland)"
