"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolph_Preiss_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Heinrich_von_der_Hude_(Geistlicher,_1681)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Heinrich_von_der_Hude_(Geistlicher,_1731)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Heinrich_von_der_Hude_(Geistlicher,_1768)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Friedrich_von_Märklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Behrendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_von_Pfister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Elias_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Würfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_David_Alexander_von_Heermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Detlev_Friderich_Clausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Elias_Veiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Heinrich_von_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Gustav_Flörke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Benedict_Heinrich_Thering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Seyfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Simon_Loeffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Ernst_Güte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Leberecht_Cleinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Carl_Ditzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Sauerwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnold_Christian_Beuthner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Dietrich_Peter_Scriba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
