"subject","predicate","object"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://www.w3.org/2000/01/rdf-schema#label","Serbisch-byzantinischer Stil"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://www.w3.org/2000/01/rdf-schema#comment","Der Serbisch-byzantinische Stil ist eine Zusammenfassung dreier zeitlich aufeinanderfolgender Stilrichtungen der Byzantinischen Kunst im mittelalterlichen Serbien zwischen dem 12. Jahrhundert und dem Ausgang des 16. Jahrhunderts.Durch architektonische Verschmelzung westlicher romanischer und östlicher byzantinischer Elemente ist die Raška-Schule im 12. bis 13. Jahrhundert gekennzeichnet. Von byzantinischen und bulgarischen Kunstzentren in Thessaloniki, Ohrid, dem Athos ist ab der Zeit von Stefan Uroš II. Milutin (1282-1321) der Stil der Palaiologischen Renaissance bindend. Insbesondere ist aber durch eine andere Behandlung des Baukörpers in dieser sogenannten Mazedonischen Schule die Entwicklung eines serbisch-byzantinischen Architekturstils zu erkennen der sich in der abschließenden Perio"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756718"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raška_architectural_school"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1756718"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/École_rascienne"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_arquitectónica_de_Rascia"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9v8k8"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STUDENICA_MONASTERY.jpg"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturstil"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbische_Geschichte"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_des_Mittelalters"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Kunst"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststil"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Serbisch-byzantinischer_Stil"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://dbpedia.org/ontology/wikiPageID",819969
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://dbpedia.org/ontology/wikiPageRevisionID",153677714
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Serbisch-byzantinischer_Stil?oldid=153677714"
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://dbpedia.org/ontology/abstract","Der Serbisch-byzantinische Stil ist eine Zusammenfassung dreier zeitlich aufeinanderfolgender Stilrichtungen der Byzantinischen Kunst im mittelalterlichen Serbien zwischen dem 12. Jahrhundert und dem Ausgang des 16. Jahrhunderts.Durch architektonische Verschmelzung westlicher romanischer und östlicher byzantinischer Elemente ist die Raška-Schule im 12. bis 13. Jahrhundert gekennzeichnet. Von byzantinischen und bulgarischen Kunstzentren in Thessaloniki, Ohrid, dem Athos ist ab der Zeit von Stefan Uroš II. Milutin (1282-1321) der Stil der Palaiologischen Renaissance bindend. Insbesondere ist aber durch eine andere Behandlung des Baukörpers in dieser sogenannten Mazedonischen Schule die Entwicklung eines serbisch-byzantinischen Architekturstils zu erkennen der sich in der abschließenden Periode der Byzantinischen Kunst in Serbien in den Bauwerken der Morava-Schule voll ausbildet. Zu der harmonisch ausgewogenen Gruppe von Kirchen und Klöstern in Nordserbien mit ihren vielfältigen neuen Elementen gehören die innovativsten und experimentellsten Bauwerke der Byzantinischen Architektur."
"http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/STUDENICA_MONASTERY.jpg?width=300"
"http://de.dbpedia.org/resource/Raška-Schule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil"
"http://de.wikipedia.org/wiki/Serbisch-byzantinischer_Stil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Serbisch-byzantinischer_Stil"
