"subject","predicate","object"
"http://de.dbpedia.org/resource/Watch_on_the_Rhine","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Herman_Shumlin"
"http://de.dbpedia.org/resource/Jagd_im_Nebel","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Herman_Shumlin"
"http://de.dbpedia.org/resource/Shumlin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herman_Shumlin"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/2000/01/rdf-schema#label","Herman Shumlin"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/2000/01/rdf-schema#comment","Herman Shumlin (* 6. Dezember 1898 in Atwood, Colorado; † 4. Juni 1979 in New York City, New York) war ein US-amerikanischer Theaterproduzent und Regisseur, der mit seinen Broadway-Produktionen bekannt wurde. Er wirkte auch als Regisseur und Filmproduzent zweier Filme. Herman Shumlin war Mentor und früher Arbeitgeber des später profilierten Broadway Theaterproduzenten David Merrick."
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herman_Shumlin"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Herman_Shumlin"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vqwb"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134091"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herman_Shumlin"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χέρμαν_Σούμλιν"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3134091"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54926393"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://xmlns.com/foaf/0.1/name","Herman Shumlin"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://xmlns.com/foaf/0.1/name","Shumlin, Herman"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://purl.org/dc/elements/1.1/description","US-amerikanischer Theaterproduzent, Theaterregisseur und Filmproduzent"
"http://de.dbpedia.org/resource/Herman_Shumlin","http://xmlns.com/foaf/0.1/givenName","Herman"
