"subject","predicate","object"
"http://de.dbpedia.org/resource/Christine_Lieberknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)","http://dbpedia.org/ontology/wikiPageID",9537231
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)","http://dbpedia.org/ontology/wikiPageRevisionID",156555895
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Weimar)?oldid=156555895"
"http://de.dbpedia.org/resource/Arnold_Paulssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Anton_von_Conta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)"
"http://de.dbpedia.org/resource/Wilhelm_Genast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)"
"http://de.dbpedia.org/resource/Paul_Schuster_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)"
"http://de.dbpedia.org/resource/August_Kunze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)"
"http://de.dbpedia.org/resource/Emil_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)"
"http://de.dbpedia.org/resource/Fritz_Seidenstücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)"
"http://de.dbpedia.org/resource/Hugo_Hose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)"
"http://de.dbpedia.org/resource/Willy_Eberling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)"
"http://de.dbpedia.org/resource/Franz_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)"
"http://de.dbpedia.org/resource/Dirk_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)"
