"subject","predicate","object"
"http://de.dbpedia.org/resource/Line_(Instant_Messaging)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Boxcryptor","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Darktable","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Adobe_Acrobat_Reader_DC","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Microsoft_Office","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Apple_Safari","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/GAP_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/IMovie","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/PostGIS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/X-Plane","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Apache_Tomcat","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Inkscape","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Linphone","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Mozilla_Camino","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/WinRAR","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/HFS_(Dateisystem)","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/IWork","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Maxthon","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Finder_(Mac)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/K4_Publishing_System","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/MacOS_Server","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Shockwave","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Yahoo_Messenger","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/PhysX","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/GvSIG","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Mozilla_Firefox","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Adobe_Photoshop_Lightroom","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Wingz","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/CCleaner","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Aqua_(OS_X)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/QGIS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Microsoft_Silverlight","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Cyberduck","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Growl_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2000/01/rdf-schema#label","MacOS"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2000/01/rdf-schema#comment","macOS ist die bislang kommerziell erfolgreichste Unix-Betriebssystemlinie für Personal Computer des kalifornischen Unternehmens Apple. Es wurde seit 1998 unter dem Namen Mac OS X aus dem Betriebssystemprojekt Rhapsody entwickelt, welches wiederum aus dem mit NeXT übernommenen Betriebssystem OPENSTEP und Teilen des klassischen Mac OS heraus entstand. 2012 wurde es mit Version 10.8 in OS X umbenannt und 2016 mit Version 10.12 in die aktuelle Bezeichnung macOS."
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14116"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14116"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0511f"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Mac_OS_X"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/MacOS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/MacOS","http://xmlns.com/foaf/0.1/name","macOS"
"http://de.dbpedia.org/resource/MacOS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacOS_wordmark.svg"
"http://de.dbpedia.org/resource/MacOS","http://xmlns.com/foaf/0.1/homepage","http://www.apple.com/de/osx/"
"http://de.dbpedia.org/resource/MacOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:OS_X"
"http://de.dbpedia.org/resource/MacOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystem_von_Apple"
"http://de.dbpedia.org/resource/MacOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MacOS"
"http://de.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/wikiPageID",2943560
"http://de.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/wikiPageRevisionID",158762222
"http://de.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/de/macos/"
"http://de.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/de/osx/"
"http://de.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marincomics.com/macosx/macosx01.html"
"http://de.dbpedia.org/resource/MacOS","http://de.dbpedia.org/property/architekturen","PPC( ),"
"http://de.dbpedia.org/resource/MacOS","http://de.dbpedia.org/property/architekturen","x86( ), x64( )"
"http://de.dbpedia.org/resource/MacOS","http://de.dbpedia.org/property/kernel","XNU, hybrid"
"http://de.dbpedia.org/resource/MacOS","http://de.dbpedia.org/property/kompatibilität","FreeBSD, SUS UNIX 03, POSIX, Mac OS 9( )"
"http://de.dbpedia.org/resource/MacOS","http://de.dbpedia.org/property/logo",170
"http://de.dbpedia.org/resource/MacOS","http://de.dbpedia.org/property/sprache","[[#Sprachen"
