"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Happy_Valley_(South_Australia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Happy_Valley_(South_Australia)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Happy_Valley_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Happy_Valley_(South_Australia)","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung in Happy Valley (South Australia)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Happy_Valley_(South_Australia)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung in Happy Valley (South Australia)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Happy_Valley_(South_Australia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Happy_Valley_(South_Australia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_South_Australia"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Happy_Valley_(South_Australia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Happy_Valley_(South_Australia)","http://dbpedia.org/ontology/wikiPageID",9574638
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Happy_Valley_(South_Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",157613852
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Happy_Valley_(South_Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_in_Happy_Valley_(South_Australia)?oldid=157613852"
