"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Bundesliga 1966/67"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1966/67 der Eishockey-Bundesliga war die neunte Spielzeit der höchsten deutschen Eishockeyliga. Deutscher Meister wurde die Düsseldorfer EG, die nur zwei Jahre nach dem Aufstieg als erstes westdeutsches Team seit 15 Jahren die Meisterschaft gewinnen konnte und damit die Dominanz der bayerischen Mannschaften vorerst beendete. In den Relegationsspielen konnte von vier Bundesligisten nur Preussen Krefeld die Klasse halten, in die Oberliga mussten der ehemalige Meister SC Riessersee sowie der ESV Kaufbeuren und Rekordmeister Berliner SC. Sie wurden durch den FC Bayern München, die SG Oberstdorf/Sonthofen und den VfL Bad Nauheim ersetzt."
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1313817"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1313817"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52bvr"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1966–67_ice_hockey_Bundesliga_season"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://de.dbpedia.org/property/meister",20
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Eishockey_Bund_Logo.svg"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Deutschland)"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Bundesliga_1966/67"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://dbpedia.org/ontology/wikiPageID",657199
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://dbpedia.org/ontology/wikiPageRevisionID",126367444
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/Allemagne1967.htm"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://de.dbpedia.org/property/saison",1966
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SC_Riessersee"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Berliner_Schlittschuhclub"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Regionalliga_1966/67"
