"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesco_Saverio_Castiglioni","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pius_VIII."
"http://de.dbpedia.org/resource/Papst_Pius_VIII.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pius_VIII."
"http://de.dbpedia.org/resource/Leo_XII.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Pius_VIII."
"http://de.dbpedia.org/resource/Gregor_XVI.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Pius_VIII."
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2000/01/rdf-schema#label","Pius VIII."
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2000/01/rdf-schema#comment","Pius VIII. (* 20. November 1761 in Cingoli bei Ancona, Kirchenstaat; † 30. November 1830 in Rom) – getauft als Francesco Saverio Maria Felice Castiglioni – war Papst von 1829 bis 1830."
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pius_VIII"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pope_Pius_VIII"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교황_비오_8세"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papa_Pio_VIII"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ygk"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pío_VIII"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4443"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pius_VIII."
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピウス8世_(ローマ教皇)"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pie_VIII"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4443"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paus_Pius_VIII"
"http://de.dbpedia.org/resource/Pius_VIII.","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/68923521"
