"subject","predicate","object"
"http://de.dbpedia.org/resource/Photovoltaik_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Progress_in_Photovoltaics","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2000/01/rdf-schema#label","Photovoltaik"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2000/01/rdf-schema#comment","Unter Photovoltaik bzw. Fotovoltaik versteht man die direkte Umwandlung von Lichtenergie, meist aus Sonnenlicht, in elektrische Energie mittels Solarzellen. Seit 1958 wird sie in der Raumfahrt genutzt. Inzwischen wird sie überwiegend auf der Erde zur Stromerzeugung eingesetzt und findet unter anderem Anwendung auf Dachflächen, bei Parkscheinautomaten, in Taschenrechnern, an Schallschutzwänden und auf Freiflächen."
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fotowoltaika"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fotovoltaik"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fotovoltaika"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fotovoltaïsche_cel"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photovoltaics"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φωτοβολταϊκά"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eguzki-energia_fotovoltaiko"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Énergie_solaire_photovoltaïque"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/태양광_발전"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太陽光発電"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192127"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Energia_solar_fotovoltaica"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192127"
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_spr"
"http://de.dbpedia.org/resource/Photovoltaik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20150807_xl_P1010973_Erneuerbare_Energien_in_Oberstdorf_Photovoltaik-Solaranlagen.JPG"
"http://de.dbpedia.org/resource/Photovoltaik","http://purl.org/dc/elements/1.1/publisher","VDE"
"http://de.dbpedia.org/resource/Photovoltaik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Photovoltaik"
"http://de.dbpedia.org/resource/Photovoltaik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Photovoltaik"
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/wikiPageID",4100
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/wikiPageRevisionID",158784414
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarwirtschaft.de/"
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarserver.de/service-tools/photovoltaik-preisindex.html"
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/wikiPageExternalLink","http://re.jrc.ec.europa.eu/pvgis/"
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/wikiPageExternalLink","http://re.jrc.ec.europa.eu/pvgis/apps4/pvest.php?lang=de"
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fvee.de/forschung/forschungsthemen/photovoltaik/"
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ise.fraunhofer.de/de/downloads/pdf-files/aktuelles/stromproduktion-aus-solar-und-windenergie-2013.pdf"
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ise.fraunhofer.de/de/veroeffentlichungen/studien-und-positionspapiere/aktuelle-fakten-zur-photovoltaik-in-deutschland.pdf"
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enbausa.de/solar-geothermie/fotovoltaik/staedte-mit-solarkataster.html"
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bine.info/publikationen/themeninfos/publikation/photovoltaik-innovationen/"
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pvxchange.com/priceindex/Default.aspx?langTag=de-DE"
"http://de.dbpedia.org/resource/Photovoltaik","http://de.dbpedia.org/property/autor","Arno Bergmann"
"http://de.dbpedia.org/resource/Photovoltaik","http://de.dbpedia.org/property/datum",2013-05-16
"http://de.dbpedia.org/resource/Photovoltaik","http://de.dbpedia.org/property/hrsg","Heindl Server GmbH"
"http://de.dbpedia.org/resource/Photovoltaik","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Photovoltaik","http://de.dbpedia.org/property/ort","Berlin / Offenbach"
"http://de.dbpedia.org/resource/Photovoltaik","http://de.dbpedia.org/property/titel","PVX Spotmarkt Preisindex Solarmodule"
"http://de.dbpedia.org/resource/Photovoltaik","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Photovoltaik","http://de.dbpedia.org/property/url","http://www.solarserver.de/service-tools/photovoltaik-preisindex.html"
"http://de.dbpedia.org/resource/Photovoltaik","http://de.dbpedia.org/property/werk","SolarServer – Das Internetportal zur Sonnenenergie"
"http://de.dbpedia.org/resource/Photovoltaik","http://de.dbpedia.org/property/zugriff",2013-05-26
"http://de.dbpedia.org/resource/Photovoltaik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Photovoltaik?oldid=158784414"
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/abstract","Unter Photovoltaik bzw. Fotovoltaik versteht man die direkte Umwandlung von Lichtenergie, meist aus Sonnenlicht, in elektrische Energie mittels Solarzellen. Seit 1958 wird sie in der Raumfahrt genutzt. Inzwischen wird sie überwiegend auf der Erde zur Stromerzeugung eingesetzt und findet unter anderem Anwendung auf Dachflächen, bei Parkscheinautomaten, in Taschenrechnern, an Schallschutzwänden und auf Freiflächen. Der Begriff leitet sich aus dem griechischen Wort für „Licht“ (φῶς, phos, im Genitiv: φωτός, photos) sowie aus der Einheit für die elektrische Spannung, dem Volt (nach Alessandro Volta) ab. Die Photovoltaik ist ein Teilbereich der Solartechnik, die weitere technische Nutzungen der Sonnenenergie einschließt. Mit Stand 2015 gab es weltweit Photovoltaikanlagen mit einer Leistung von 227 GW. Ende 2014 waren weltweit mehr als 177 GWp Nennleistung installiert, die mit rund 200 TWh jährlicher Produktion etwa 1 % des weltweiten Strombedarfs decken konnten. In Europa deckte die Photovoltaik in diesem Jahr 3,5 % des gesamten Strombedarfes bzw. 6 % des Spitzenlastbedarfes. Spitzenreiter war Italien mit einem Anteil von etwa 8 % am Stromverbrauch. In Deutschland trug Photovoltaik mit etwa 7 % zum Stromverbrauch bei. 2014 betrug der weltweite Marktanteil von kristallinen Siliziumzellen ca. 90 %. Es wird erwartet, dass Siliziumzellen auch langfristig die dominierende Photovoltaik-Technologie bleiben und gemeinsam mit Windkraftanlagen die „Arbeitspferde“ der Energiewende sein werden. Die Photovoltaik galt lange als die teuerste Form der Stromerzeugung mittels erneuerbaren Energien; eine Sicht, die mittlerweile durch die starken Kostensenkungen der Anlagenkomponenten jedoch überholt ist. Mittlerweile liegen die Stromgestehungskosten der Photovoltaik in bestimmten Regionen der Erde auf gleichem Niveau oder sogar niedriger als bei fossilen Konkurrenten (Stand 2014). Inklusive Speicher, die bei hohem Anteil der Photovoltaik am Strommix notwendig werden, liegen die Kosten höher als bei fossilen Kraftwerken. Allerdings ist Solarstrom bereits heute konkurrenzfähig, wenn die externen Kosten der fossilen Stromerzeugung (d. h. Umwelt-, Klima- und Gesundheitsschäden) mit berücksichtigt werden; selbst wenn diese nur zum Teil internalisiert werden."
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/individualisedGnd","4121476-6"
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/isbn","978-3-8007-3377-4"
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/originalTitle","VDE Schriftenreihe 138; ""Photovoltaikanlagen"" Normgerecht errichten, betreiben, herstellen und konstruieren"
"http://de.dbpedia.org/resource/Photovoltaik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20150807_xl_P1010973_Erneuerbare_Energien_in_Oberstdorf_Photovoltaik-Solaranlagen.JPG?width=300"
"http://de.dbpedia.org/resource/Helmholtz-Zentrum_Berlin_für_Materialien_und_Energie","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/PV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Hanwha_Q-Cells","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Bosch_Solar_Energy","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Phoenix_Solar","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/SolarWorld","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/SunPower","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Aleo_Solar","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Canadian_Solar","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Centrosolar_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Solare_Energiesysteme","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/S.A.G._Solarstrom","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Motech_Industries","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Sunways","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Photovoltaik_(Magazin)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/IBC_Solar","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Solarwatt","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Fraunhofer-Center_für_Silizium-Photovoltaik","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Photon_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/SolarEdge","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Ralos","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Yingli_Green_Energy","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/LDK_Solar","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Trina_Solar","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/7C_Solarparken","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Gehrlicher_Solar","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/SunEnergy_Europe","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/InSight","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Wirsol","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Zentrum_für_Sonnenenergie-_und_Wasserstoff-Forschung_Baden-Württemberg","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Belectric","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Shunfeng_International_Clean_Energy","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Aschoff_Solar","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Neo_Solar_Power","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Azur_Space_Solar_Power","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Solar_Energy_Materials_and_Solar_Cells","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/Hanergy","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
"http://de.dbpedia.org/resource/JinkoSolar","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Photovoltaik"
