"subject","predicate","object"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/2000/01/rdf-schema#label","Julius Wess"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/2000/01/rdf-schema#comment","Julius Wess (* 5. Dezember 1934 in Oberwölz in der Steiermark; † 8. August 2007 in Hamburg) war ein österreichischer Physiker."
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Julius_Wess"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5012285"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt40t"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/율리우스_베스"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julius_Wess"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Julius_Wess"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Julius_Wess"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Julius_Wess"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q78700"
"http://de.dbpedia.org/resource/Julius_Wess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78700"
"http://de.dbpedia.org/resource/Julius_Wess","http://xmlns.com/foaf/0.1/name","Wess, Julius"
"http://de.dbpedia.org/resource/Julius_Wess","http://xmlns.com/foaf/0.1/name","Julius Wess"
"http://de.dbpedia.org/resource/Julius_Wess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius_Wess.jpg"
"http://de.dbpedia.org/resource/Julius_Wess","http://purl.org/dc/elements/1.1/description","österreichischer Physiker"
"http://de.dbpedia.org/resource/Julius_Wess","http://xmlns.com/foaf/0.1/givenName","Julius"
"http://de.dbpedia.org/resource/Julius_Wess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Universität_Wien"
"http://de.dbpedia.org/resource/Julius_Wess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bayerischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Julius_Wess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Österreichischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Julius_Wess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ludwig-Maximilians-Universität_München)"
"http://de.dbpedia.org/resource/Julius_Wess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliches_Mitglied_der_Max-Planck-Gesellschaft"
"http://de.dbpedia.org/resource/Julius_Wess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreicher"
"http://de.dbpedia.org/resource/Julius_Wess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leibnizpreisträger"
"http://de.dbpedia.org/resource/Julius_Wess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1934"
"http://de.dbpedia.org/resource/Julius_Wess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2007"
"http://de.dbpedia.org/resource/Julius_Wess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(20._Jahrhundert)"
