"subject","predicate","object"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/2000/01/rdf-schema#label","High School High"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/2000/01/rdf-schema#comment","High School High ist eine US-amerikanische Filmkomödie von Hart Bochner aus dem Jahr 1996. Produziert wurde sie unter anderem von David Zucker."
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1302821"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1302821"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zagniewani_młodociani"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High_School_High"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pensieri_spericolati"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/High_School_High"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n7pw"
"http://de.dbpedia.org/resource/High_School_High","http://xmlns.com/foaf/0.1/name","High School High"
"http://de.dbpedia.org/resource/High_School_High","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/High_School_High","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slapstick-Film"
"http://de.dbpedia.org/resource/High_School_High","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1996"
"http://de.dbpedia.org/resource/High_School_High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/High_School_High"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/wikiPageID",1723312
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/wikiPageRevisionID",147129226
"http://de.dbpedia.org/resource/High_School_High","http://de.dbpedia.org/property/ej",1996
"http://de.dbpedia.org/resource/High_School_High","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/High_School_High","http://de.dbpedia.org/property/id",379202
"http://de.dbpedia.org/resource/High_School_High","http://de.dbpedia.org/property/len",82
"http://de.dbpedia.org/resource/High_School_High","http://de.dbpedia.org/property/n","High School High"
"http://de.dbpedia.org/resource/High_School_High","http://de.dbpedia.org/property/v","BBFC 15 VHS - FSK 12"
"http://de.dbpedia.org/resource/High_School_High","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/High_School_High?oldid=147129226"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/abstract","High School High ist eine US-amerikanische Filmkomödie von Hart Bochner aus dem Jahr 1996. Produziert wurde sie unter anderem von David Zucker."
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Vernon_Layton"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Hart_Bochner"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/James_R._Symons"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ira_Newborn"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sasha_Harari"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gil_Netter"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_LoCash"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Zucker"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lexie_Bigham"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Louise_Fletcher"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Neville"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_Hooks"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Malinda_Williams"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Natasha_Gregson_Wagner"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gil_Espinoza"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mekhi_Phifer"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guillermo_Díaz_(Schauspieler)"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tia_Carrere"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jon_Lovitz"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_LoCash"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Zucker"
"http://de.dbpedia.org/resource/High_School_High","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Pat_Proft"
"http://de.wikipedia.org/wiki/High_School_High","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/High_School_High"
