"subject","predicate","object"
"http://de.dbpedia.org/resource/Ad_conditorem_canonum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1322"
"http://de.dbpedia.org/resource/Kategorie:Religion_1322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1322","http://www.w3.org/2000/01/rdf-schema#label","Religion 1322"
"http://de.dbpedia.org/resource/Kategorie:Religion_1322","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9102114"
"http://de.dbpedia.org/resource/Kategorie:Religion_1322","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1322_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1322","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9102114"
"http://de.dbpedia.org/resource/Kategorie:Religion_1322","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1322"
"http://de.dbpedia.org/resource/Kategorie:Religion_1322","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1322"
"http://de.dbpedia.org/resource/Kategorie:Religion_1322","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1322","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1322","http://dbpedia.org/ontology/wikiPageID",7125100
"http://de.dbpedia.org/resource/Kategorie:Religion_1322","http://dbpedia.org/ontology/wikiPageRevisionID",107027105
"http://de.dbpedia.org/resource/Kategorie:Religion_1322","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1322?oldid=107027105"
"http://de.dbpedia.org/resource/Quia_nonnunquam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1322"
