"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Aostatal","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Südtirol","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Caldera","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Berge)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Schichtvulkan","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Schildvulkan","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Schlacken-_und_Aschenkegel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Vulkan","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2000/01/rdf-schema#label","Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βουνά"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Montañas"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5741923"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:山"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mendiak"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gunung"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Montagne"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:산"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Montanhas"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hory_a_kopce"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5741923"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Góry"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montagne"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2004/02/skos/core#prefLabel","Berg"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographisches_Objekt"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Oronym"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Berg","http://dbpedia.org/ontology/wikiPageID",241382
