"subject","predicate","object"
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://www.w3.org/2000/01/rdf-schema#label","Jumilla (Weinbaugebiet)"
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://www.w3.org/2000/01/rdf-schema#comment","Jumilla ist ein Weinbaugebiet mit Herkunftsbezeichnung (D.O. seit 1966) in der Region Murcia, dem südlichsten Teil der Levante in Spanien. Namensgebend ist die Stadt Jumilla. Die Gesamtrebfläche beträgt 41.300 ha. Das Klima ist stark kontinental; die Jahresniederschlagsmenge beträgt nur 300 mm und die Sommertemperaturen liegen häufig bei 40 °C. Traditionell wurden dort alkoholschwere, einfache Weine erzeugt. Der Wein wurde oft im Fass verkauft und diente anderen Regionen, den eigenen Weinen mehr Farbe und Alkohol zu verleihen. Ende der 1980er Jahre (also ca. 100 Jahre später als in Frankreich und Nordspanien) wurde das Gebiet verheerend von der Reblaus befallen. Dies zwang die Winzer zu Neuanpflanzungen und wurde generell genutzt, bessere Rebsorten zu pflanzen und den Qualitätsstandard zu "
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1112057"
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jumilla_(DO)"
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn5vg"
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jumilla_(vino)"
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1112057"
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Spanien"
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jumilla_(Weinbaugebiet)"
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageID",747507
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageRevisionID",118572381
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinosdejumilla.org/"
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espavino.com/weinregionen/weinanbaugebiet_jumilla.php"
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jumilla_(Weinbaugebiet)?oldid=118572381"
"http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)","http://dbpedia.org/ontology/abstract","Jumilla ist ein Weinbaugebiet mit Herkunftsbezeichnung (D.O. seit 1966) in der Region Murcia, dem südlichsten Teil der Levante in Spanien. Namensgebend ist die Stadt Jumilla. Die Gesamtrebfläche beträgt 41.300 ha. Das Klima ist stark kontinental; die Jahresniederschlagsmenge beträgt nur 300 mm und die Sommertemperaturen liegen häufig bei 40 °C. Traditionell wurden dort alkoholschwere, einfache Weine erzeugt. Der Wein wurde oft im Fass verkauft und diente anderen Regionen, den eigenen Weinen mehr Farbe und Alkohol zu verleihen. Ende der 1980er Jahre (also ca. 100 Jahre später als in Frankreich und Nordspanien) wurde das Gebiet verheerend von der Reblaus befallen. Dies zwang die Winzer zu Neuanpflanzungen und wurde generell genutzt, bessere Rebsorten zu pflanzen und den Qualitätsstandard zu heben. Jumilla ist die Heimat der Sorte Monastrell, der auch noch heute über 85 % der Rebfläche beherrscht. Obwohl der Exportanteil von einfachen Weinen aus Jumilla schon hoch ist, scheint es sich erst jetzt in Spanien herumzusprechen, dass aus diesem Gebiet auch qualitativ hochwertige Weine mit gutem Preis-Leistungs-Verhältnis entstehen. Bekannte Erzeuger sind Julia Roch e Hijos, Bodegas 1890, Casa de la Ermita, Bodegas Agapito Rico, Induvasa, Finca Luzon."
"http://de.dbpedia.org/resource/Jumilla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)"
"http://de.wikipedia.org/wiki/Jumilla_(Weinbaugebiet)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jumilla_(Weinbaugebiet)"
