"subject","predicate","object"
"http://de.dbpedia.org/resource/Adelmo_Tacconi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Grosseto","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Massa_Marittima","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Montieri","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Gavorrano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2000/01/rdf-schema#label","Roccastrada"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2000/01/rdf-schema#comment","Roccastrada ist ein Ort mit 9199 Einwohnern (Stand 31. Dezember 2015) in der Provinz Grosseto, Region Toskana in Italien."
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q214997"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로카스트라다"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214997"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm1jk"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roccastrada"
"http://de.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roccastrada"
