"subject","predicate","object"
"http://de.dbpedia.org/resource/SOS_-_Gletscherpilot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SOS_–_Gletscherpilot"
"http://de.dbpedia.org/resource/SOS_Gletscherpilot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SOS_–_Gletscherpilot"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://www.w3.org/2000/01/rdf-schema#label","SOS – Gletscherpilot"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://www.w3.org/2000/01/rdf-schema#comment","SOS – Gletscherpilot ist ein Schweizer Film des Regisseurs Victor Vicas aus dem Jahr 1959."
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15867714"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15867714"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://xmlns.com/foaf/0.1/name","SOS – Gletscherpilot"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1959"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SOS_–_Gletscherpilot"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/wikiPageID",7684741
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/wikiPageRevisionID",142271448
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molodezhnaja.ch/sos-gletscherpilot.htm"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3sat.de/film/162977/index.html"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://de.dbpedia.org/property/ej",1959
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SOS_–_Gletscherpilot?oldid=142271448"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/abstract","SOS – Gletscherpilot ist ein Schweizer Film des Regisseurs Victor Vicas aus dem Jahr 1959."
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Emil_Berna"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Victor_Vicas"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Hans_Heinrich_Egger"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hans_Moeckel"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Oscar_Düby"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ettore_Cella"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erwin_Kohlund"
"http://de.dbpedia.org/resource/SOS_–_Gletscherpilot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Knapp"
