"subject","predicate","object"
"http://de.dbpedia.org/resource/Jesdin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yazdin"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/2000/01/rdf-schema#label","Yazdin"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/2000/01/rdf-schema#comment","Yazdin (oder Jesdin; † um 627) war ein hoher Finanzbeamter im spätantiken Sassanidenreich. Yazdin, der aus Kirkuk stammte, stieg am Hof des Großkönigs Chosrau II. zu dessen höchsten Finanzbeamten auf und war zuständig für die Grundsteuer. Es war maßgeblich sein Verdienst, dass die Einnahmen Chosraus II. in einem Maße wie nie zuvor flossen. Yazdin gewann denn auch großen Einfluss am Hofe. Da er ein überzeugter Christ und Mitglied der „Assyrischen Kirche des Ostens“ war (oft fälschlich als „Nestorianische Kirche“ bezeichnet), setzte er alles daran, die Position seiner Glaubensgenossen zu verbessern. 603 begann Chosrau mit der Invasion des römischen Orients (siehe Römisch-Persische Kriege). Als nach dem Fall Jerusalems 614 das angebliche Heilige Kreuz nach Seleukia-Ktesiphon überführt wurde, "
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2599832"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2599832"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yazdin"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwlgl5"
"http://de.dbpedia.org/resource/Yazdin","http://xmlns.com/foaf/0.1/name","Yazdin"
"http://de.dbpedia.org/resource/Yazdin","http://xmlns.com/foaf/0.1/name","Yazdin"
"http://de.dbpedia.org/resource/Yazdin","http://xmlns.com/foaf/0.1/nick","Jesdin"
"http://de.dbpedia.org/resource/Yazdin","http://purl.org/dc/elements/1.1/description","Finanzbeamter im spätantiken Sassanidenreich"
"http://de.dbpedia.org/resource/Yazdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Yazdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Assyrische_Kirche_des_Ostens"
"http://de.dbpedia.org/resource/Yazdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Yazdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sassanide"
"http://de.dbpedia.org/resource/Yazdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._Jahrhundert"
"http://de.dbpedia.org/resource/Yazdin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yazdin"
"http://de.dbpedia.org/resource/Yazdin","http://dbpedia.org/ontology/deathDate","0627"
"http://de.dbpedia.org/resource/Yazdin","http://dbpedia.org/ontology/birthDate","0006"
"http://de.dbpedia.org/resource/Yazdin","http://dbpedia.org/ontology/wikiPageID",1852557
"http://de.dbpedia.org/resource/Yazdin","http://dbpedia.org/ontology/wikiPageRevisionID",140695870
"http://de.dbpedia.org/resource/Yazdin","http://de.dbpedia.org/property/geburtsdatum",6
"http://de.dbpedia.org/resource/Yazdin","http://de.dbpedia.org/property/kurzbeschreibung","Finanzbeamter im spätantiken Sassanidenreich"
"http://de.dbpedia.org/resource/Yazdin","http://de.dbpedia.org/property/sterbedatum","um 627"
"http://de.dbpedia.org/resource/Yazdin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Yazdin?oldid=140695870"
"http://de.dbpedia.org/resource/Yazdin","http://dbpedia.org/ontology/abstract","Yazdin (oder Jesdin; † um 627) war ein hoher Finanzbeamter im spätantiken Sassanidenreich. Yazdin, der aus Kirkuk stammte, stieg am Hof des Großkönigs Chosrau II. zu dessen höchsten Finanzbeamten auf und war zuständig für die Grundsteuer. Es war maßgeblich sein Verdienst, dass die Einnahmen Chosraus II. in einem Maße wie nie zuvor flossen. Yazdin gewann denn auch großen Einfluss am Hofe. Da er ein überzeugter Christ und Mitglied der „Assyrischen Kirche des Ostens“ war (oft fälschlich als „Nestorianische Kirche“ bezeichnet), setzte er alles daran, die Position seiner Glaubensgenossen zu verbessern. 603 begann Chosrau mit der Invasion des römischen Orients (siehe Römisch-Persische Kriege). Als nach dem Fall Jerusalems 614 das angebliche Heilige Kreuz nach Seleukia-Ktesiphon überführt wurde, ließ Yazdin dies feiern. Er wurde der „Constantin und Theodosius“ der Kirche des Ostens genannt. Yazdin ließ auch zahlreiche Kirchen errichten und genoss zunächst das vollste Vertrauen Chosraus. Dabei hatte er am Hof durchaus Konkurrenten: Besonders die Lieblingsfrau Chosraus, Schirin, und der königliche Hofarzt Gabriel von Schiggar, die beide miaphysitische Christen waren, versuchten, den Einfluss der „Nestorianer“ zugunsten ihrer Kirche zurückzudrängen, was zeitweise auch gelang. Nach dem Tod des Katholikos Gregor 608/09 wurde vom Großkönig kein neues Oberhaupt für die Assyrische Kirche ernannt. Yazdin wurde schließlich hingerichtet und sein umfangreiches Vermögen konfisziert. Offenbar war der Großkönig über die Rückschläge im Krieg gegen Ostrom derart verärgert, dass er gegen die Christen in seinem Reich vorging, die er verdächtigte, mit den Römern gemeinsame Sache zu machen. Kaiser Herakleios, der Anfang Dezember 627 in der Schlacht bei Ninive die Perser entscheidend geschlagen hatte, feierte dann das Weihnachtsfest in der Kirche von Kirkuk und erhielt Unterstützung von der Familie Yazdins. Einer von Yazdins Söhnen war auch am Umsturz Chosraus II. und der Thronbesteigung von dessen Sohn Siroe beteiligt. Siroe billigte der Assyrischen Kirche schließlich die Wahl eines neuen Katholikos zu. Nach Siroes Tod im September 628 versank Persien jedoch im Chaos und war ein leichtes Ziel für die ab 636 angreifenden muslimischen Araber (siehe Islamische Expansion)."
"http://de.wikipedia.org/wiki/Yazdin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yazdin"
