"subject","predicate","object"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://www.w3.org/2000/01/rdf-schema#label","Regensburger Vertrag (1654)"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://www.w3.org/2000/01/rdf-schema#comment","Der Regensburger Vertrag von 1654 war ein Hausvertrag im landgräflichen Haus Hessen, der zwischen dem regierenden Landgrafen Wilhelm VI. von Hessen-Kassel und seinem Onkel Ernst I. von Hessen-Rheinfels aus der Nebenlinie Hessen-Rotenburg geschlossen wurde. Ernst war 1652 zum römisch-katholischen Glauben übergetreten, und der Vertrag sollte die hessen-kasselschen Hoheitsrechte und Kirchengewalt in Ernsts Mediat-Landgrafschaft, der ehemaligen Niedergrafschaft Katzenelnbogen, sicherstellen."
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424326"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1424326"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm6-HK.jpg"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1654"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Hessen"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hausvertrag"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Katzenelnbogen"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Rheinland)"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regensburger_Geschichte"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgrafschaft_Hessen-Kassel"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Regensburger_Vertrag_(1654)"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://dbpedia.org/ontology/wikiPageID",5186027
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://dbpedia.org/ontology/wikiPageRevisionID",134978150
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?pg=PA129&lpg=PA126&dq=%22Georg+Schmerfeld%22&id=-EUKAAAAIAAJ&ots=Fnv-hQntHW#v=onepage&q=%22Georg%20Schmerfeld%22&f=false"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Regensburger_Vertrag_(1654)?oldid=134978150"
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://dbpedia.org/ontology/abstract","Der Regensburger Vertrag von 1654 war ein Hausvertrag im landgräflichen Haus Hessen, der zwischen dem regierenden Landgrafen Wilhelm VI. von Hessen-Kassel und seinem Onkel Ernst I. von Hessen-Rheinfels aus der Nebenlinie Hessen-Rotenburg geschlossen wurde. Ernst war 1652 zum römisch-katholischen Glauben übergetreten, und der Vertrag sollte die hessen-kasselschen Hoheitsrechte und Kirchengewalt in Ernsts Mediat-Landgrafschaft, der ehemaligen Niedergrafschaft Katzenelnbogen, sicherstellen."
"http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm6-HK.jpg?width=300"
"http://de.dbpedia.org/resource/Regensburger_Vertrag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)"
"http://de.wikipedia.org/wiki/Regensburger_Vertrag_(1654)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Regensburger_Vertrag_(1654)"
