"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Luden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Luden (Historiker)"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Luden (* 10. April 1778  zu Loxstedt im Regierungsbezirk Stade; † 23. Mai 1847 in Jena) war ein deutscher Historiker."
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100200048"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heinrich_Luden"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q86360"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86360"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Luden"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://xmlns.com/foaf/0.1/name","Heinrich Luden"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://xmlns.com/foaf/0.1/name","Luden, Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://xmlns.com/foaf/0.1/name","127948694"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Luden_(2).jpg"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://purl.org/dc/elements/1.1/description","deutscher Historiker"
"http://de.dbpedia.org/resource/Heinrich_Luden_(Historiker)","http://xmlns.com/foaf/0.1/givenName","Heinrich"
