"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Hœnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Entzheim-Aéroport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Plombières-les-Bains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Saint-Louis-la-Chaussée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Bahnhof_Meuse_TGV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof in Grand Est"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stazioni_ferroviarie_dell'Alsazia-Champagne-Ardenne-Lorena"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23934419"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23934419"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_in_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Grand_Est"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est","http://www.w3.org/2004/02/skos/core#prefLabel","Bahnhof in Grand Est"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Grand_Est"
