"subject","predicate","object"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://www.w3.org/2000/01/rdf-schema#label","Lutherkirche (Zwickau)"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://www.w3.org/2000/01/rdf-schema#comment","Die Lutherkirche Zwickau wurde von 1902 bis 1906 für die Bahnhofsvorstadt errichtet. Da dort das Königlich-Sächsische Infanterieregiment Nr. 133 stationiert war, diente sie auch als Garnisonskirche. Die Kirche steht an der Kreuzung Brunnenstraße/Spiegelstraße. Das Bauwerk wurde nach einem Entwurf der Architekten Schilling & Graebner errichtet und ist die einzige erhalten gebliebene große Kirche Sachsens aus der Epoche des Jugendstils."
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16218111"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16218111"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://www.georss.org/georss/point","50.719195 12.483601"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7192
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4836
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zwickau-Lutherkirche-01.JPG"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Jugendstils_in_Sachsen"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Zwickau"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Landkreis_Zwickau"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirche_in_der_Evangelisch-Lutherischen_Landeskirche_Sachsens"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martin-Luther-Kirche"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_des_Jugendstils"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hallenkirche"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1910er_Jahren"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Zwickau"
"http://de.dbpedia.org/resource/Lutherkirche_(Zwickau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lutherkirche_(Zwickau)"
