"subject","predicate","object"
"http://de.wikipedia.org/wiki/Sobottka","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sobottka"
"http://de.dbpedia.org/resource/Sobottka","http://www.w3.org/2000/01/rdf-schema#label","Sobottka"
"http://de.dbpedia.org/resource/Sobottka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1729420"
"http://de.dbpedia.org/resource/Sobottka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1729420"
"http://de.dbpedia.org/resource/Sobottka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sobottka"
"http://de.dbpedia.org/resource/Sobottka","http://dbpedia.org/ontology/wikiPageID",2055583
"http://de.dbpedia.org/resource/Sobottka","http://dbpedia.org/ontology/wikiPageRevisionID",150864979
"http://de.dbpedia.org/resource/Sobottka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Sobottka"
"http://de.dbpedia.org/resource/Sobottka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dirk_Sobottka"
"http://de.dbpedia.org/resource/Sobottka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcel_Sobottka"
"http://de.dbpedia.org/resource/Sobottka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sobottka?oldid=150864979"
"http://de.dbpedia.org/resource/Sobotka_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sobottka"
