"subject","predicate","object"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Abbey Stadium"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Abbey Stadium ist ein Fußballstadion in der englischen Stadt Cambridge, Grafschaft Cambridgeshire. Der Fußballclub Cambridge United aus der viertklassigen Football League Two empfängt hier seine Gegner zu den Spielen. Seit 2009 trägt die Spielstätte an der Newmarket Road den Sponsorennamen R Costings Abbey Stadium. Insgesamt bieten sich den Besuchern auf den vier Tribünen 9.617 Plätze, von denen 4.948 Sitzplätze sind."
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbey_Stadium"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2444574"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbey_Stadium"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2444574"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fw8y"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abbey_Stadium"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.georss.org/georss/point","52.212117 0.154145"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://de.dbpedia.org/property/erstesSpiel","Abbey United - Cambridge University Press 2:0"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://de.dbpedia.org/property/erstesSpiel",1932-08-31
"http://de.dbpedia.org/resource/Abbey_Stadium","http://de.dbpedia.org/property/spielfläche","4059.6"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://xmlns.com/foaf/0.1/name","R Costings Abbey Stadium"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://xmlns.com/foaf/0.1/nick","The Abbey"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2121
"http://de.dbpedia.org/resource/Abbey_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.154145
"http://de.dbpedia.org/resource/Abbey_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge_0_-_1_Hyde_-_27_October_2012_007.jpg"
"http://de.dbpedia.org/resource/Abbey_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
