"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://www.w3.org/2000/01/rdf-schema#label","Burgruine Fischberg"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://www.w3.org/2000/01/rdf-schema#comment","Die Burgruine Fischberg war eine hochmittelalterliche Befestigung im Feldatal auf einem exponierten Berg oberhalb der Orte Klings, Fischbach und Diedorf im Wartburgkreis (Thüringen) - in der Vorderen Rhön."
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1015288"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1015288"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/mauerwerksmerkmale","Gewölbe"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://xmlns.com/foaf/0.1/name","Fischberg"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_BURG_FISCHBERG05.jpg"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wehrbau_in_der_Rhön"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaltennordheim"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Burganlage_in_Thüringen"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diedorf_(Rhön)"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgruine_Fischberg"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://dbpedia.org/ontology/wikiPageID",4474721
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://dbpedia.org/ontology/wikiPageRevisionID",145151761
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/autor","Thomas Bienert"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/autor","Michael Köhler"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/autor","Adalbert Schröter"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/autor","Michael Weih"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/autor","Bruno Kühn"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/band","Band 1"
"http://de.dbpedia.org/resource/Burgruine_Fischberg","http://de.dbpedia.org/property/band","Heft 22"
