"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Lucía_de_Tirajana","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Nueva_Canarias"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://www.w3.org/2000/01/rdf-schema#label","Nueva Canarias"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Canarias (NC) ist eine Regionalpartei in der spanischen Autonomieregion der Kanarischen Inseln. Die NC entstand aus der Kanarischen Nationalistischen Initiative (ICAN), eines Flügels innerhalb des Parteienbündnisses Coalición Canaria (CC), von dem sie sich am 25. Februar 2005 abspaltete. Sitz der NC ist in Las Palmas de Gran Canaria, ideologisch ordnet sie sich selbst der linken Mitte zu. Parteivorsitzender ist der ehemalige kanarische Präsident Román Rodríguez Rodríguez. Dieser war zum Zeitpunkt der Parteigründung für die CC gewählter Abgeordneter im spanischen Abgeordnetenhaus. Nach einer Übergangsphase, in der CC und NC eine gemeinsame Fraktion bildeten, trat Rodríguez Rodríguez 2007 aus der Fraktion aus, woraufhin diese sich auflöste."
"http://de.dbpedia.org/resource/Nueva_Canarias","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nouvelles_Canaries"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Canarias"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynxh8j"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Canaries"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693300"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q693300"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://xmlns.com/foaf/0.1/homepage","http://www.nuevacanarias.org"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpartei"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Partei"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2005"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kanarische_Inseln)"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nueva_Canarias"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://dbpedia.org/ontology/wikiPageID",2756911
"http://de.dbpedia.org/resource/Nueva_Canarias","http://dbpedia.org/ontology/wikiPageRevisionID",140975129
"http://de.dbpedia.org/resource/Nueva_Canarias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuevacanarias.org"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nueva_Canarias?oldid=140975129"
"http://de.dbpedia.org/resource/Nueva_Canarias","http://dbpedia.org/ontology/abstract","Nueva Canarias (NC) ist eine Regionalpartei in der spanischen Autonomieregion der Kanarischen Inseln. Die NC entstand aus der Kanarischen Nationalistischen Initiative (ICAN), eines Flügels innerhalb des Parteienbündnisses Coalición Canaria (CC), von dem sie sich am 25. Februar 2005 abspaltete. Sitz der NC ist in Las Palmas de Gran Canaria, ideologisch ordnet sie sich selbst der linken Mitte zu. Parteivorsitzender ist der ehemalige kanarische Präsident Román Rodríguez Rodríguez. Dieser war zum Zeitpunkt der Parteigründung für die CC gewählter Abgeordneter im spanischen Abgeordnetenhaus. Nach einer Übergangsphase, in der CC und NC eine gemeinsame Fraktion bildeten, trat Rodríguez Rodríguez 2007 aus der Fraktion aus, woraufhin diese sich auflöste. 2006 einigten sich Nueva Canarias und die Initiative für La Palma (INPA) mit der Nationalistischen Partei von Lanzarote (Partido Nacionalista de Lanzarote, PNL), zu den Kommunalwahlen am 27. Mai 2007 in einer Listenverbindung anzutreten. Vier Vertreter wurden ins Parlament von Gran Canaria und zwei in das von Lanzarote gewählt. Bei den gleichzeitig stattfindenden Regionalwahlen scheiterte jedoch der Einzug der NC ins kanarische Regionalparlament mit 5,58 % der Stimmen knapp an der 6-Prozent-Hürde. Bei den spanischen Parlamentswahlen 2008 trat NC lediglich in der Provinz Las Palmas an. Hier übertraf sie mit 7,57 % der Stimmen zwar das Ergebnis der CC (5,94 %), konnte jedoch keinen Sitz im Abgeordnetenhaus erreichen."
"http://de.dbpedia.org/resource/Teror","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Nueva_Canarias"
"http://de.wikipedia.org/wiki/Nueva_Canarias","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nueva_Canarias"
