"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernest_J._King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)"
"http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Flottenadmiral (United States Navy)"
"http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10816080"
"http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Amiral_de_la_flotte_de_l'United_States_Navy"
"http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10816080"
"http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)","http://www.w3.org/2004/02/skos/core#prefLabel","Flottenadmiral (United States Navy)"
"http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_(United_States_Navy)"
"http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flottenadmiral"
"http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)","http://dbpedia.org/ontology/wikiPageID",7750814
"http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)","http://dbpedia.org/ontology/wikiPageRevisionID",119889643
"http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flottenadmiral_(United_States_Navy)?oldid=119889643"
"http://de.dbpedia.org/resource/Chester_W._Nimitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)"
"http://de.dbpedia.org/resource/William_F._Halsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)"
"http://de.dbpedia.org/resource/William_Daniel_Leahy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)"
