"subject","predicate","object"
"http://de.dbpedia.org/resource/Adalbert_der_Siegreiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Adalbert_von_Babenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Babenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Friedrich_II._(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Heinrich_II._(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2000/01/rdf-schema#label","Babenberger"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8524673"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Babenbergowie"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バーベンベルク家"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Babenberg"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Babenberg"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8524673"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_Babenberg"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Babenberg"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Babenberkové"
"http://de.dbpedia.org/resource/Kategorie:Babenberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Babenberg"
