"subject","predicate","object"
"http://de.dbpedia.org/resource/Humanista","http://www.w3.org/2000/01/rdf-schema#label","Humanista"
"http://de.dbpedia.org/resource/Humanista","http://www.w3.org/2000/01/rdf-schema#comment","Humanista (Humanist) ist ein lateinischer Begriff, der in der Renaissance in Italien entstanden ist. Er wurde erst gegen Ende des 15. Jahrhunderts eingeführt, als die Bewegung, die später als Renaissance-Humanismus bezeichnet wurde, schon in voller Blüte stand. Der älteste Beleg für umanista stammt aus dem Jahr 1490. Ursprünglich war humanista eine Berufsbezeichnung für Inhaber derjenigen Lehrstühle an den Universitäten, die den studia humanitatis gewidmet waren, also dem Unterricht in lateinischer und altgriechischer Grammatik und Rhetorik und antiker Literatur, insbesondere den Werken antiker Dichter, Philosophen und Geschichtsschreiber."
"http://de.dbpedia.org/resource/Humanista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636680"
"http://de.dbpedia.org/resource/Humanista","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1636680"
"http://de.dbpedia.org/resource/Humanista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Humanista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Neulatein)"
"http://de.dbpedia.org/resource/Humanista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Humanista"
"http://de.dbpedia.org/resource/Humanista","http://dbpedia.org/ontology/wikiPageID",496361
"http://de.dbpedia.org/resource/Humanista","http://dbpedia.org/ontology/wikiPageRevisionID",139216571
"http://de.dbpedia.org/resource/Humanista","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Humanista?oldid=139216571"
"http://de.dbpedia.org/resource/Humanista","http://dbpedia.org/ontology/abstract","Humanista (Humanist) ist ein lateinischer Begriff, der in der Renaissance in Italien entstanden ist. Er wurde erst gegen Ende des 15. Jahrhunderts eingeführt, als die Bewegung, die später als Renaissance-Humanismus bezeichnet wurde, schon in voller Blüte stand. Der älteste Beleg für umanista stammt aus dem Jahr 1490. Ursprünglich war humanista eine Berufsbezeichnung für Inhaber derjenigen Lehrstühle an den Universitäten, die den studia humanitatis gewidmet waren, also dem Unterricht in lateinischer und altgriechischer Grammatik und Rhetorik und antiker Literatur, insbesondere den Werken antiker Dichter, Philosophen und Geschichtsschreiber. Obwohl der Humanismus außerhalb der Universitäten entstanden ist, ist die Bezeichnung Humanist somit rein universitären Ursprungs. Sie wurde in Analogie zu Bezeichnungen wie legista (Inhaber eines juristischen Lehrstuhls) und canonista (Lehrer des kanonischen Rechts) gebildet und kam anfangs nur umgangssprachlich im Studentenjargon vor. Erst im frühen 16. Jahrhundert wurde humanista als offizieller Titel für einen Hochschullehrer verwendet. Damals wurde es auch üblich, außeruniversitäre Gebildete, die sich mit literarischen Studien befassten, als Humanisten zu bezeichnen. Allerdings vertraten viele Humanisten einen strengen Klassizismus, das heißt, sie waren der Überzeugung, man dürfe keine lateinischen Ausdrücke verwenden, die bei den antiken Klassikern nicht vorkommen. Manche meinten, man müsse sich im Lateinischen ausschließlich auf den Wortschatz Ciceros beschränken (radikaler Ciceronianismus). Für die zahlreichen klassizistisch denkenden Humanisten kam daher ein neu gebildetes Wort (Neologismus) wie humanista als Selbstbezeichnung nicht in Betracht. Da die Wortneubildung mit dem Suffix -ista ihrem Sprachgefühl zuwiderlief, nannten sie sich lieber ""Dichter"" (poetae) oder ""Redner"" (oratores)."
"http://de.wikipedia.org/wiki/Humanista","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Humanista"
