"subject","predicate","object"
"http://de.dbpedia.org/resource/Programmdirektor","http://www.w3.org/2000/01/rdf-schema#label","Programmdirektor"
"http://de.dbpedia.org/resource/Programmdirektor","http://www.w3.org/2000/01/rdf-schema#comment","Ein Programmdirektor ist der verantwortliche Leiter des gesamten Redaktionsbereiches einer öffentlich-rechtlichen Rundfunkanstalt oder eines kommerziellen Hörfunk- oder Fernseh-Senders. Mit der Entstehung und Entwicklung des Rundfunks in Deutschland haben sich Strukturen herausgebildet, die im Großen und Ganzen heute noch vorhanden sind. Während im Printmedienbereich, also bei der Presse, der Chefredakteur den gesamten Redaktionsbereich leitet, ist es beim Rundfunk der Programmdirektor, nach seiner jeweiligen Aufgabenstellung vielfach auch Hörfunkdirektor oder Fernsehdirektor genannt. Diesen Direktoren können die Chefredakteure untergeordnet oder auch gleichgestellt sein. Weitere Mischformen haben sich je nach Größe und Aufgabenstellung der Rundfunksender in Deutschland herausgebildet."
"http://de.dbpedia.org/resource/Programmdirektor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로그램_감독"
"http://de.dbpedia.org/resource/Programmdirektor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03spxr"
"http://de.dbpedia.org/resource/Programmdirektor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q635067"
"http://de.dbpedia.org/resource/Programmdirektor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Program_director"
"http://de.dbpedia.org/resource/Programmdirektor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635067"
"http://de.dbpedia.org/resource/Programmdirektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundfunk"
"http://de.dbpedia.org/resource/Programmdirektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Programmdirektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion"
"http://de.dbpedia.org/resource/Programmdirektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Programmdirektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule"
"http://de.dbpedia.org/resource/Programmdirektor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Programmdirektor"
"http://de.dbpedia.org/resource/Programmdirektor","http://dbpedia.org/ontology/wikiPageID",2089465
"http://de.dbpedia.org/resource/Programmdirektor","http://dbpedia.org/ontology/wikiPageRevisionID",137502529
"http://de.dbpedia.org/resource/Programmdirektor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Programmdirektor?oldid=137502529"
"http://de.dbpedia.org/resource/Programmdirektor","http://dbpedia.org/ontology/abstract","Ein Programmdirektor ist der verantwortliche Leiter des gesamten Redaktionsbereiches einer öffentlich-rechtlichen Rundfunkanstalt oder eines kommerziellen Hörfunk- oder Fernseh-Senders. Mit der Entstehung und Entwicklung des Rundfunks in Deutschland haben sich Strukturen herausgebildet, die im Großen und Ganzen heute noch vorhanden sind. Während im Printmedienbereich, also bei der Presse, der Chefredakteur den gesamten Redaktionsbereich leitet, ist es beim Rundfunk der Programmdirektor, nach seiner jeweiligen Aufgabenstellung vielfach auch Hörfunkdirektor oder Fernsehdirektor genannt. Diesen Direktoren können die Chefredakteure untergeordnet oder auch gleichgestellt sein. Weitere Mischformen haben sich je nach Größe und Aufgabenstellung der Rundfunksender in Deutschland herausgebildet. Im kommerziellen Rundfunk kommt dem Programmdirektor noch größere Bedeutung zu, da er maßgeblich über den wirtschaftlichen Erfolg der Sender entscheidet. Im sogenannten Privatfernsehen waren bzw. sind die wichtigsten Programmdirektoren oft auch Geschäftsführer des Senders wie Helmut Thoma oder Anke Schäferkordt bei RTL oder Fred Kogel bei SAT.1."
"http://de.wikipedia.org/wiki/Programmdirektor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Programmdirektor"
"http://de.dbpedia.org/resource/Fernsehdirektor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Programmdirektor"
