"subject","predicate","object"
"http://de.dbpedia.org/resource/Clades_Lolliana","http://www.w3.org/2000/01/rdf-schema#label","Clades Lolliana"
"http://de.dbpedia.org/resource/Clades_Lolliana","http://www.w3.org/2000/01/rdf-schema#comment","Als Clades Lolliana (lateinisch: „Niederlage des Lollius“) wird ein Gefecht zwischen römischen Truppen und den germanischen Stämmen der Sugambrer, Tenkterer und Usipeter bezeichnet, das 17 oder 16 v. Chr. stattfand und mit einer römischen Niederlage endete."
"http://de.dbpedia.org/resource/Clades_Lolliana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1094641"
"http://de.dbpedia.org/resource/Clades_Lolliana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clades_Lolliana"
"http://de.dbpedia.org/resource/Clades_Lolliana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094641"
"http://de.dbpedia.org/resource/Clades_Lolliana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ngyy"
"http://de.dbpedia.org/resource/Clades_Lolliana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallien"
"http://de.dbpedia.org/resource/Clades_Lolliana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(1._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Clades_Lolliana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10er_v._Chr."
"http://de.dbpedia.org/resource/Clades_Lolliana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Germanen)"
"http://de.dbpedia.org/resource/Clades_Lolliana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Clades_Lolliana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Clades_Lolliana"
"http://de.dbpedia.org/resource/Clades_Lolliana","http://dbpedia.org/ontology/wikiPageID",1075018
"http://de.dbpedia.org/resource/Clades_Lolliana","http://dbpedia.org/ontology/wikiPageRevisionID",158002171
"http://de.dbpedia.org/resource/Clades_Lolliana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novaesium.de/geschichte2.htm"
"http://de.dbpedia.org/resource/Clades_Lolliana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Clades_Lolliana?oldid=158002171"
"http://de.dbpedia.org/resource/Clades_Lolliana","http://dbpedia.org/ontology/abstract","Als Clades Lolliana (lateinisch: „Niederlage des Lollius“) wird ein Gefecht zwischen römischen Truppen und den germanischen Stämmen der Sugambrer, Tenkterer und Usipeter bezeichnet, das 17 oder 16 v. Chr. stattfand und mit einer römischen Niederlage endete. Nach einem erneuten Einfall der drei germanischen Stämme in das linksrheinische Gebiet, das zur römischen Provinz Gallien gehörte, zog der dortige Statthalter Marcus Lollius diesen entgegen. Jedoch siegten die germanischen Stämme über Lollius und waren sogar in der Lage, den Adler der 5. Legion zu erbeuten. Dieser Verlust bedeutete einen hohen Prestigeverlust für den Kaiser Augustus, der die Bedeutung des Legionsadlers in der römischen Öffentlichkeit gerade herausgestellt hatte, um das Ende des Konfliktes mit den Parthern, die drei erbeutete Legionsadler an das römische Reich zurückgegeben hatten, in besserem Licht darzustellen. Augustus brach noch im Jahr 16 v. Chr. nach Gallien auf, wo er drei Jahre blieb. Die Lollius-Niederlage wird oft als auslösender Faktor für seinen mit den Feldzügen des Drusus beginnenden Versuch gesehen, Germanien zu erobern. Die Niederlage wird von zahlreichen antiken Schriftstellern erwähnt. Die ausführlichsten Schilderungen finden sich bei Velleius Paterculus und Cassius Dio. Tacitus und Sueton stellen die Niederlage des Lollius mit der des Varus 9 n. Chr. zusammen. Weitere Erwähnungen gibt es bei Iulius Obsequens, dem griechischen Epigrammatiker Krinagoras und eventuell Properz. Wie schwer die römische Niederlage tatsächlich ausgefallen ist, lässt sich dennoch kaum erkennen. Laut Cassius Dio (und einer Andeutung bei Horaz) schlossen die Germanen Frieden, sobald sie von der bevorstehenden Ankunft des Augustus hörten, doch wird nicht erwähnt, ob es dabei auch zur Rückgabe des Adlers kam."
"http://de.wikipedia.org/wiki/Clades_Lolliana","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Clades_Lolliana"
