"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lucifer_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Lucifer (Fernsehserie)"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Lucifer ist eine US-amerikanische Fernsehserie, die seit dem 25. Januar 2016 beim Sender Fox ausgestrahlt wird. Sie basiert auf den gleichnamigen beim Label Vertigo erschienenen Comics von Mike Carey (Figur erdacht von Neil Gaiman) und wurde von Tom Kapinos, dem Schöpfer von Californication, adaptiert. Im deutschsprachigen Raum fand die Veröffentlichung der ersten Staffel am 15. Juli 2016 bei Amazon Video per Streaming statt. Anfang April 2016 wurde die Produktion einer zweiten Staffel angekündigt. Die Ausstrahlung ist ab dem 19. September 2016 geplant."
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루시퍼_(드라마)"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19520525"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucifer_(serie_televisiva)"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lucifer_(série_télévisée)"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lucifer_(série_de_televisão)"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucifer_(serie_de_televisión)"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucifer_(TV_series)"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lucyfer_(serial_telewizyjny)"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lucifer_(seriál)"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19520525"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/erstausstrahlungDe","—"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/erstausstrahlungDe","D"
"http://de.dbpedia.org/resource/Lucifer_(Fernsehserie)","http://de.dbpedia.org/property/drehbuch","ja"
