"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://www.w3.org/2000/01/rdf-schema#label","Inselgruppe (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archipelagoes_of_Norway"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6580346"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Souostroví_Norska"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーの諸島"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquipélagos_da_Noruega"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6580346"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Archipel_de_Norvège"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noorse_eilandengroep"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://www.w3.org/2004/02/skos/core#prefLabel","Inselgruppe (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://dbpedia.org/ontology/wikiPageID",2319177
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://dbpedia.org/ontology/wikiPageRevisionID",157660766
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Inselgruppe_(Norwegen)?oldid=157660766"
"http://de.dbpedia.org/resource/Spitzbergen_(Inselgruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Lofoten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Vesterålen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Sørøyane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/König-Karl-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Åsvær","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Sjuøyane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Vega-Archipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Sjernarøyane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Tisler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Flatholmen_(Risør)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Skrova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Øksnes_Vestbygd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Bastianøyane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Tromlingene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Molde-Archipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Gjesværstappan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Norwegen_nach_Inselgruppe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Norwegen)"
