"subject","predicate","object"
"http://de.dbpedia.org/resource/TRIGA_HD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg"
"http://de.dbpedia.org/resource/TRIGA_HD_I","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg"
"http://de.dbpedia.org/resource/TRIGA_HD_II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Forschungsreaktor TRIGA Heidelberg"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://www.w3.org/2000/01/rdf-schema#comment","Der Forschungsreaktor TRIGA Heidelberg war ein Kernreaktor, der von 1966 bis 1999 am Deutschen Krebsforschungszentrum in Heidelberg betrieben wurde. Der Forschungsreaktor wurde vor allem zur Herstellung von Radionukliden für die experimentelle Onkologie und die Tumordiagnostik und -therapie eingesetzt. Die Reaktoranlage ist heute vollständig abgebaut und wurde 2006 aus dem Geltungsbereich des Atomgesetzes entlassen."
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438123"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1438123"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://de.dbpedia.org/property/baubeginn","Februar 1965"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Heidelberg"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Heidelberg"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsreaktor"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Forschungsreaktor_TRIGA_Heidelberg"
"http://de.dbpedia.org/resource/Forschungsreaktor_TRIGA_Heidelberg","http://dbpedia.org/ontology/wikiPageID",4177391
