"subject","predicate","object"
"http://de.dbpedia.org/resource/Arthur_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Arthur_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Arthur_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Arthur_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Arthur_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arthur_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Arthur_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arthur_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Arthur_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Arthur_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Arthur_Walter","http://www.w3.org/2000/01/rdf-schema#label","Arthur Walter"
"http://de.dbpedia.org/resource/Arthur_Walter","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Walter (* 20. September 1860 in Riga, Gouvernement Livland, Russisches Kaiserreich; † 16. Mai 1919 in Riga, Lettische SPR), mit vollem Namen Arthur Hugo Walter, lettisch Artūrs Hugo Valters, war ein deutsch-baltischer Pastor. Er gilt als evangelisch-lutherischer Bekenner und ist auf dem Rigaer Märtyrerstein verzeichnet. Die Datumsangaben in diesem Artikel richten sich, wenn nicht anders angegeben, für den Zeitraum bis 1918 nach dem julianischen Kalender."
"http://de.dbpedia.org/resource/Arthur_Walter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16830494"
"http://de.dbpedia.org/resource/Arthur_Walter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16830494"
"http://de.dbpedia.org/resource/Arthur_Walter","http://xmlns.com/foaf/0.1/name","Arthur Walter"
"http://de.dbpedia.org/resource/Arthur_Walter","http://xmlns.com/foaf/0.1/name","Walter, Arthur"
"http://de.dbpedia.org/resource/Arthur_Walter","http://xmlns.com/foaf/0.1/nick","Walter, Arthur Hugo; Walter, Artur Hugo; Valters, Artūrs Hugo"
"http://de.dbpedia.org/resource/Arthur_Walter","http://purl.org/dc/elements/1.1/description","evangelisch-lutherischer Geistlicher, deutsch-baltischer Bekenner"
"http://de.dbpedia.org/resource/Arthur_Walter","http://xmlns.com/foaf/0.1/givenName","Arthur"
