"subject","predicate","object"
"http://de.dbpedia.org/resource/Heber","http://www.w3.org/2000/01/rdf-schema#label","Heber"
"http://de.dbpedia.org/resource/Heber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heber"
"http://de.dbpedia.org/resource/Heber","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heber"
"http://de.dbpedia.org/resource/Heber","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heber"
"http://de.dbpedia.org/resource/Heber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heber"
"http://de.dbpedia.org/resource/Heber","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Héber"
"http://de.dbpedia.org/resource/Heber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q263021"
"http://de.dbpedia.org/resource/Heber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263021"
"http://de.dbpedia.org/resource/Heber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heber"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageID",265011
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageRevisionID",156114036
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heber_(Prophet)"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heber_Araujo_dos_Santos"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heber_Springs"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Curt_Heber"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ulrich_Heber"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heber_(Gerät)"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerhard_Heber"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heber_City"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heber_(Höhenzug)"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henriette_Heber"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heber_(Schneverdingen)"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Jacob_Heber"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Alexander_Heber"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Heber"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reginald_Heber"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belinda_Heber"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Michael_Heber"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heber-Overgaard"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heber_(Bibel)"
"http://de.dbpedia.org/resource/Heber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heber_(Kalifornien)"
"http://de.dbpedia.org/resource/Heber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heber?oldid=156114036"
"http://de.dbpedia.org/resource/Eber_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heber"
"http://de.wikipedia.org/wiki/Heber","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heber"
