"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_Zengeler__,_Anton__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Eberhard_Rimbach__,_Eberhard__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_Sell__,_Friedrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Roettgen__,_Heinrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Helmut_Schönefeld__,_Helmut__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johann_Christoph_Winters__,_Johann_Christoph__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Rudolf_Schultze_(Architekt)__Schultze,_Rudolf__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Albert_Cahn__,_Albert__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Clemens_Julius_Mangner__,_Clemens_Julius__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hermann_Schmitt_(Architekt)__Schmitt,_Hermann__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Mathilde_Hertz__,_Mathilde__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Vjera_Holthoff-Detto__,_Vjera__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
