"subject","predicate","object"
"http://de.dbpedia.org/resource/ML","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Merrill_Lynch"
"http://de.dbpedia.org/resource/City-Hochhaus_Leipzig","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Merrill_Lynch"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Merrill Lynch"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Merrill Lynch & Co., Inc. (ML) ist seit dem 1. Januar 2009 eine vollständige Tochtergesellschaft der Bank of America Corporation und innerhalb des Konzerns für das Geschäft mit vermögenden Privatkunden, Investmentbanking und das Kapitalmarktgeschäft verantwortlich. Unter der Marke Bank of America Merrill Lynch führt die Bank of America das Investmentbanking fort. Merrill Lynch hat seinen Unternehmenssitz in New York und weitere Büros in über 40 Ländern, wobei sich die Zentrale für Europa, den Nahen Osten und Afrika in London befindet."
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Merrill_Lynch"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merrill_Lynch"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Merrill_Lynch"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Merrill_Lynch"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Merrill_Lynch"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q334122"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334122"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merrill_Lynch"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メリルリンチ"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메릴린치"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Merrill_Lynch"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kb4x"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Merrill_Lynch"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://xmlns.com/foaf/0.1/name","Merrill Lynch & Co., Inc."
"http://de.dbpedia.org/resource/Merrill_Lynch","http://xmlns.com/foaf/0.1/homepage","http://www.ml.com/"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bank_of_America"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1914"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Merrill_Lynch"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://dbpedia.org/ontology/wikiPageID",442386
"http://de.dbpedia.org/resource/Merrill_Lynch","http://dbpedia.org/ontology/wikiPageRevisionID",153046767
"http://de.dbpedia.org/resource/Merrill_Lynch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ml.com/media/100502.pdf"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ml.com/"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://de.dbpedia.org/property/branche","Finanzdienstleistungen"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://de.dbpedia.org/property/logo",220
"http://de.dbpedia.org/resource/Merrill_Lynch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Merrill_Lynch?oldid=153046767"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://dbpedia.org/ontology/abstract","Merrill Lynch & Co., Inc. (ML) ist seit dem 1. Januar 2009 eine vollständige Tochtergesellschaft der Bank of America Corporation und innerhalb des Konzerns für das Geschäft mit vermögenden Privatkunden, Investmentbanking und das Kapitalmarktgeschäft verantwortlich. Unter der Marke Bank of America Merrill Lynch führt die Bank of America das Investmentbanking fort. Merrill Lynch hat seinen Unternehmenssitz in New York und weitere Büros in über 40 Ländern, wobei sich die Zentrale für Europa, den Nahen Osten und Afrika in London befindet."
"http://de.dbpedia.org/resource/Merrill_Lynch","http://dbpedia.org/ontology/formationDate",1914-01-06
"http://de.dbpedia.org/resource/Merrill_Lynch","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://dbpedia.org/ontology/numberOfEmployees",60000
"http://de.dbpedia.org/resource/Merrill_Lynch","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Merrill_Lynch","http://de.dbpedia.org/property/muttergesellschaft","Bank of America Corporation"
"http://de.dbpedia.org/resource/Lynch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Merrill_Lynch"
"http://de.dbpedia.org/resource/Merryll_Lynch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Merrill_Lynch"
"http://de.wikipedia.org/wiki/Merrill_Lynch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Merrill_Lynch"
