"subject","predicate","object"
"http://de.dbpedia.org/resource/Korea_Grand_Prix_Gold_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jeonju"
"http://de.dbpedia.org/resource/Shorttrack-Weltmeisterschaften_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jeonju"
"http://de.dbpedia.org/resource/Korea_Grand_Prix_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jeonju"
"http://de.dbpedia.org/resource/Korea_Juniors_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jeonju"
"http://de.dbpedia.org/resource/Jeonju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jeonju"
"http://de.dbpedia.org/resource/Kategorie:Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jeonju","http://www.w3.org/2000/01/rdf-schema#label","Jeonju"
"http://de.dbpedia.org/resource/Kategorie:Jeonju","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17096919"
"http://de.dbpedia.org/resource/Kategorie:Jeonju","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17096919"
"http://de.dbpedia.org/resource/Kategorie:Jeonju","http://www.w3.org/2004/02/skos/core#prefLabel","Jeonju"
"http://de.dbpedia.org/resource/Kategorie:Jeonju","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jeollabuk-do"
"http://de.dbpedia.org/resource/Kategorie:Jeonju","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Südkorea_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Jeonju","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Jeonju","http://dbpedia.org/ontology/wikiPageID",8249761
"http://de.dbpedia.org/resource/Kategorie:Jeonju","http://dbpedia.org/ontology/wikiPageRevisionID",130638076
"http://de.dbpedia.org/resource/Kategorie:Jeonju","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jeonju?oldid=130638076"
"http://de.dbpedia.org/resource/Jeonbuk_Hyundai_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jeonju"
"http://de.dbpedia.org/resource/Jeonju-World-Cup-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jeonju"
"http://de.dbpedia.org/resource/Curling-Juniorenweltmeisterschaft_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jeonju"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Jeonbuk_Hyundai_Motors)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jeonju"
"http://de.dbpedia.org/resource/Bistum_Jeonju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jeonju"
"http://de.dbpedia.org/resource/World-Inline-Cup_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jeonju"
