"subject","predicate","object"
"http://de.dbpedia.org/resource/Mathieu_Laforest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Jon_Vandervet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/David_McTaggart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)","http://www.w3.org/2000/01/rdf-schema#label","Kanadischer Meister (Badminton)"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8979733"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979733"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadischer Meister (Badminton)"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badminton_in_Kanada"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)","http://dbpedia.org/ontology/wikiPageID",7535452
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)","http://dbpedia.org/ontology/wikiPageRevisionID",114133291
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kanadischer_Meister_(Badminton)?oldid=114133291"
"http://de.dbpedia.org/resource/Channarong_Ratanaseangsuang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Raphi_Kanchanaraphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Bruce_Rollick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Claire_Lovett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Doris_Piché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Eileen_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Judi_Rollick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Marjory_Shedd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Mike_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Rolf_Paterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Wayne_Macdonnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Wendy_Clarkson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Anil_Kaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Anna_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Bobby_Milroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Brent_Olynyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Bryan_Blanshard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Charmaine_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Claire_Backhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Denyse_Julien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Dorothy_Tinline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Dorothy_Walton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Fiona_McKee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Helen_Nichol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Iain_Sydie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Jamie_Paulson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Kara_Solmundson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Mike_Beres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Mike_Bitten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Milaine_Cloutier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Robbyn_Hermitage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Sandra_Skillings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Si-an_Deng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Stephan_Wojcikiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/William_Milroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Andrew_Dabeka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Anna_Patrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Bryan_Moody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Darryl_Yung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/David_Humble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Donald_Smythe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Jack_Purcell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Jaimie_Dawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Kyle_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Philippe_Bourret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
