"subject","predicate","object"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/2000/01/rdf-schema#label","Michel Le Tellier (Jesuit)"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Le Tellier (* 16. Oktober 1643 in Le Vast bei Cherbourg; † 2. September 1719 in La Flèche, Pays de la Loire) war ein französischer Jesuit, Provinzial des Jesuitenordens und Beichtvater Ludwigs XIV. Le Tellier gehörte zu den Mitbegründern des Journal de Trévoux."
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66485354"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michel_Le_Tellier_(1643-1719)"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1930810"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michel_Le_Tellier_(jésuite)"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1930810"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://xmlns.com/foaf/0.1/name","Le Tellier, Michel"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://xmlns.com/foaf/0.1/name","Michel Le Tellier"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michel_Le_Tellier.jpg"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://purl.org/dc/elements/1.1/description","französischer Jesuit, Provinzial des Jesuitenordens und Beichtvater Ludwigs XIV."
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://xmlns.com/foaf/0.1/givenName","Michel"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Französisch)"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jesuit"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibelübersetzer"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1643"
"http://de.dbpedia.org/resource/Michel_Le_Tellier_(Jesuit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1719"
