"subject","predicate","object"
"http://de.dbpedia.org/resource/SFS_services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/Kategorie:IT-Management","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/Kategorie:Retrodigitalisierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/Kategorie:Systemadministration","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung","http://www.w3.org/2000/01/rdf-schema#label","IT-Dienstleistung"
"http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8976925"
"http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8976925"
"http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung","http://www.w3.org/2004/02/skos/core#prefLabel","IT-Dienstleistung"
"http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Informationstechnik"
"http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Informatik_und_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dienstleistung"
"http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleister"
"http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung","http://dbpedia.org/ontology/wikiPageID",1881799
"http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung","http://dbpedia.org/ontology/wikiPageRevisionID",116327378
"http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:IT-Dienstleistung?oldid=116327378"
"http://de.dbpedia.org/resource/Webspace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/Mehrwertnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/Dataport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/IT-Dienstleistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/Systemhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/Wartungsfenster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/File-Spreading-Engine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/H_&_D_International_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/IT-Beratung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/Produktsuchmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/Medical_IT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/Goetzfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
"http://de.dbpedia.org/resource/Fiducia_&_GAD_IT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleistung"
