"subject","predicate","object"
"http://de.dbpedia.org/resource/Blaxton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/William_Blaxton"
"http://de.dbpedia.org/resource/William_Blaxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/William_Blaxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/William_Blaxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/William_Blaxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Blaxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/William_Blaxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Blaxton","http://www.w3.org/2000/01/rdf-schema#label","William Blaxton"
"http://de.dbpedia.org/resource/William_Blaxton","http://www.w3.org/2000/01/rdf-schema#comment","Reverend William Blaxton (auch William Blackstone geschrieben) (* 1595 in County Durham, England; † 1675 in Cumberland, Rhode Island) war einer der ersten britischen Siedler in Neuengland und der erste europäische Siedler sowohl auf dem Gebiet des heutigen Boston als auch Rhode Island."
"http://de.dbpedia.org/resource/William_Blaxton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2578062"
"http://de.dbpedia.org/resource/William_Blaxton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Blaxton"
"http://de.dbpedia.org/resource/William_Blaxton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2578062"
"http://de.dbpedia.org/resource/William_Blaxton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tw3n"
"http://de.dbpedia.org/resource/William_Blaxton","http://xmlns.com/foaf/0.1/name","William Blaxton"
"http://de.dbpedia.org/resource/William_Blaxton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackstone_house_Boston_byEdwinWhitefield_1889.png"
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/elements/1.1/description","erster europäischer Siedler in Neuengland"
