"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexandra_Gentara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Velvet_Kiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Joachim_Hammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Das_Tagebuch_(Goethe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Der_Orchideengarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Ars_amatoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Decamerone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Giacomo_Casanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/2000/01/rdf-schema#label","Erotische Literatur"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Littérature_érotique"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Literatura_erotyczna"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Letteratura_erotica"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Literatura_erótica"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8421691"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Literatura_erotikoa"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:외설_문학"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_erótica"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8421691"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Erotic_literature"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/2004/02/skos/core#prefLabel","Erotische Literatur"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturgattung"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erotik"
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://dbpedia.org/ontology/wikiPageID",378020
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://dbpedia.org/ontology/wikiPageRevisionID",116562548
"http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erotische_Literatur?oldid=116562548"
"http://de.dbpedia.org/resource/Kategorie:Sadomasochistische_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Gerhard_Zwerenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Honoré_Gabriel_de_Riqueti,_comte_de_Mirabeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Josefine_Mutzenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Kamasutra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Pitigrilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Sappho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
