"subject","predicate","object"
"http://de.dbpedia.org/resource/Gymnasium_Kyrill_und_Method_(Blagoewgrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium in Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnasium in Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gymnasium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien","http://dbpedia.org/ontology/wikiPageID",9558609
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien","http://dbpedia.org/ontology/wikiPageRevisionID",157178099
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gymnasium_in_Bulgarien?oldid=157178099"
"http://de.dbpedia.org/resource/Erstes_Fremdsprachengymnasium_Warna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien"
"http://de.dbpedia.org/resource/Galabov-Gymnasium_Sofia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien"
"http://de.dbpedia.org/resource/Goethe-Gymnasium_Burgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien"
"http://de.dbpedia.org/resource/35._Schule_„Dobri_Wojnikow“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien"
"http://de.dbpedia.org/resource/Nationales_Mathematisch-Naturwissenschaftliches_Gymnasium_Sofia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien"
"http://de.dbpedia.org/resource/Aprilow-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien"
"http://de.dbpedia.org/resource/Lomonossow-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Bulgarien"
