"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Rächer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Hoosman"
"http://de.dbpedia.org/resource/Die_letzte_Rechnung_zahlst_du_selbst","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Hoosman"
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/2000/01/rdf-schema#label","Al Hoosman"
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/2000/01/rdf-schema#comment","Alston James Hoosman (* 4. Oktober 1918 in Waterloo, Iowa; † 25. Oktober 1968 in München) war ein US-amerikanischer Boxer und Schauspieler."
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54097198"
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636099"
"http://de.dbpedia.org/resource/Al_Hoosman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2636099"
"http://de.dbpedia.org/resource/Al_Hoosman","http://xmlns.com/foaf/0.1/name","Al Hoosman"
"http://de.dbpedia.org/resource/Al_Hoosman","http://xmlns.com/foaf/0.1/name","Hoosman, Al"
"http://de.dbpedia.org/resource/Al_Hoosman","http://xmlns.com/foaf/0.1/nick","Hoosman, Alston James"
"http://de.dbpedia.org/resource/Al_Hoosman","http://purl.org/dc/elements/1.1/description","US-amerikanischer Boxer und Schauspieler"
"http://de.dbpedia.org/resource/Al_Hoosman","http://xmlns.com/foaf/0.1/givenName","Al"
"http://de.dbpedia.org/resource/Al_Hoosman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1968"
"http://de.dbpedia.org/resource/Al_Hoosman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Al_Hoosman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Al_Hoosman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
