"subject","predicate","object"
"http://de.dbpedia.org/resource/Konzil_von_Aachen_(809)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Kategorie:Altkirchliches_Konzil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2000/01/rdf-schema#label","Konzil"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_church_councils"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Synody_i_sobory_chrześcijańskie"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Concílios"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kontzilioak"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Konsili_Gereja"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Concilie"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14643436"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14643436"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Concile"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Concilios"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Koncily"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2004/02/skos/core#prefLabel","Konzil"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konzilien"
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://dbpedia.org/ontology/wikiPageID",270947
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://dbpedia.org/ontology/wikiPageRevisionID",153148372
"http://de.dbpedia.org/resource/Kategorie:Konzil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Konzil?oldid=153148372"
"http://de.dbpedia.org/resource/Kategorie:Konzil_(römisch-katholisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Kategorie:Ökumenisches_Konzil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Concilium_Germanicum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Liste_von_Konzilien_und_Synoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Elvira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Mâcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Sutri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Whitby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Trullanische_Synode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Estinnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Frankfurt_794","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Universalsynode_von_Ingelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Rom_(382)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Piacenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Seleukia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Tours_(1163)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Tours_(813)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Gangra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Clovesho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_zu_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_in_Fritzlar_(1118)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Frankfurt_1007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Karthago_(251)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Braga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Tyros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Sens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Soissons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Karthago_(252)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Karthago_(253)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Hohenaltheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Diamper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Aschheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Frankfurt_1027","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Clermont_(535)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Agde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Autun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Pavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Rathbreasail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Tours_(567)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Quierzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Gebetsbund_von_Attigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Bremer_Fastensynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Synode_von_Benevent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Reichsversammlung_777","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Orléans_(511)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
