"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Alexander-Newski-Kathedrale (Paris)"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Die Alexander-Newski-Kathedrale (frz. Cathédrale Saint-Alexandre-Nevski) in der französischen Hauptstadt Paris wurde von 1859 bis 1861 im neobyzantinischen Stil erbaut und befindet sich im 8. Arrondissement. Die Architekten waren Kusmin und Johann Waldemar Strom. Geweiht wurde sie am 11. September 1861 vom Erzbischof von Reval und späteren Metropoliten von Moskau, Leontius. Die Kathedrale ist der Sitz des Exarchats der orthodoxen Gemeinden russischer Tradition in Westeuropa und dessen Erzbischofs. Wie alle Alexander-Newski-Kathedralen ist sie nach dem russischen Nationalheiligen Alexander Jaroslawitsch Newski benannt. In der Kirche gibt es zwei Kirchengemeinden, die eine hält die Gottesdienste in Französisch, die andere in Kirchenslawisch."
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexander_Nevskikathedraal_(Parijs)"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sobór_św._Aleksandra_Newskiego_w_Paryżu"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Nevsky_Cathedral,_Paris"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Alejandro_Nevski_de_París"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qr_36t"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katedrála_Saint-Alexandre-Nevsky"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevsky_de_Paris"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1493222"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493222"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.georss.org/georss/point","48.877839 2.301577"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8778
