"subject","predicate","object"
"http://de.dbpedia.org/resource/Salwey_Winnington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Jean_Restout_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_von_Reutern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Dietrich_Johann_von_der_Heyden_genannt_Rynsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Friedrich_von_Winterfeld_(1666–1707)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Mary_Astell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Michelangelo_Faggioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Peter_Boye_Johannsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Alphonse_d’Ève","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Carlo_Francesco_Cesarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Francesco_Scarlatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/George_Bähr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1666"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1666_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1666"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6595417"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1666ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1666"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1666"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1666"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1666"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1666"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1666年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6595417"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1666년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1666"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1666"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://dbpedia.org/ontology/wikiPageID",506195
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://dbpedia.org/ontology/wikiPageRevisionID",116634057
"http://de.dbpedia.org/resource/Kategorie:Geboren_1666","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1666?oldid=116634057"
"http://de.dbpedia.org/resource/Sophie_Dorothea_von_Braunschweig-Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Iwan_V._(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/John_Harris_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Gottfried_Arnold_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Marie_Sophie_von_der_Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Viktor_Amadeus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Attilio_Ariosti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Odoardo_II._Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Reinhold_Carl_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Claudius_Florimund_Mercy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Pierre_Le_Gros_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Carl_Gustaf_Armfelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Georg_Philipp_Rugendas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Stephen_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Christian_August_von_Sachsen-Zeitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Gobind_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Wilhelm_(Sachsen-Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Christian_Christophersen_Sehested","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Wilhelm_Hyacinth_(Nassau-Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Thomas_Fritsch_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Jean-Féry_Rebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Conrad_Mel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Stanisław_Ledóchowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Heinrich_Buttstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Nicolaus_Vetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Antonio_Maria_Valsalva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Heinrich_von_Huyssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Sarah_Kemble_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/William_Cowper_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Marie_Anne_de_Bourbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schröder_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Auguste_Dorothea_von_Braunschweig-Wolfenbüttel_(1666–1751)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Michael_Feuchtmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Georg_Friedrich_Dinglinger_(Emailleur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Georg_Tobias_Pistorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Daniel_Preissler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Robert_Le_Lorrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Anna_Maria_Ehrenstrahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Damian_Hugo_von_Virmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Franziska_Barbara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Francisco_Ximénez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Franz_Joachim_von_Dewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Magnus_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Gurdon_Saltonstall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johan_Jakob_Ehrensvärd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Maximilian_Wilhelm_von_Braunschweig_und_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Benedetto_Luti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Heinrich_Karl_von_Bibra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Adam_Mikołaj_Sieniawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Conrad_Barchusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Antoine_Parent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Georg_Andreas_Helwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Gerhard_von_Lünenschlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Georg_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Richard_O’Cahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Jean_d’Estrées","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Antonio_Biffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Gotthard_Heidegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Ludwig_von_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Georg_Steigerthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Lemle_Moses_Reinganum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Sigmund_Friedrich_von_Khevenhüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Alberich_Ebenhöch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Joseph_von_Rudolphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Heinrich_Muhlius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Antonio_Balestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Henriette_Amalie_von_Anhalt-Dessau_(1666–1726)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Brusch_von_Neiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Jón_Vídalín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Magnus_Lagerström_(1666–1736)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/François_Valentijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Gerhard_von_Dernath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Leonhard_Frisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johannes_du_Buisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Burchard_von_Suhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Christoph_Egedacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johannes_Ernst_Grabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Bernhard_von_Sanden_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Jacob_Heber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/José_de_Patiño_y_Rosales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Philipp_Ludwig_Böhmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Jeanne_Delanoue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Georg_Albrecht_von_Brandenburg-Kulmbach_(1666–1703)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Kaspar_von_Cosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Ogyū_Sorai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Peter_von_Seers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Georg_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Josef_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Christoph_Scheurl_von_Defersdorf_in_Heuchling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Giovanni_Cosimo_Bonomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Hermann_Rodde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Kaspar_Schade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Taco_Hajo_van_den_Honert_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Jobst_Moritz_Droste_zu_Senden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Thomas_Friedrich_Carstens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Marie_Thérèse_de_Bourbon_(1666–1732)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Emanuel_Friedrich_von_Kötzschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Hans_Christoph_von_Bardeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Andreas_Gleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Gerhard_Werner_Teschemacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/George_Hamilton,_1._Earl_of_Orkney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Robert_Hunter_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Georg_Joachim_von_der_Wense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Hans_George_von_Zehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Hermann_Adrian_von_Wachtendonk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Otto_Christoph_Eltester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Jürgen_Westphalen_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Thomas_Frye_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Francisco_Fernández_de_la_Cueva_Enríquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Andreas_Hafenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Lebrecht_von_dem_Bussche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Giuseppe_Giovanni_Guarneri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
"http://de.dbpedia.org/resource/Johann_Ludwig_Bauhin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1666"
