"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_nach_Kontinent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Alfred-Wegener-Institut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Institutsgebäude","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Ressortforschungseinrichtung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Windkanal","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Forschungseinrichtung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Geologische_Organisation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Forschungsstation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Forschungseinrichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
