"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Kloster","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Religion"
"http://de.dbpedia.org/resource/Kategorie:Kloster_des_Christentums","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Religion"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Religion","http://www.w3.org/2000/01/rdf-schema#label","Kloster nach Religion"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Religion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7850327"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Religion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7850327"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Religion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Klooster_naar_religie"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Religion","http://www.w3.org/2004/02/skos/core#prefLabel","Kloster nach Religion"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Religion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Religion","http://dbpedia.org/ontology/wikiPageID",6401651
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Religion","http://dbpedia.org/ontology/wikiPageRevisionID",153366810
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Religion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kloster_nach_Religion?oldid=153366810"
