"subject","predicate","object"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/2000/01/rdf-schema#label","Bliedebach (Helme)"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/2000/01/rdf-schema#comment","Der Bliedebach ist ein etwa 5,8 km langer, rechter Zufluss der Helme im Landkreis Nordhausen in Thüringen in Deutschland."
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15788964"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15788964"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://xmlns.com/foaf/0.1/name","Bliedebach"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Nordhausen"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bliedebach_(Helme)"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://dbpedia.org/ontology/wikiPageID",7950493
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://dbpedia.org/ontology/wikiPageRevisionID",148524997
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://de.dbpedia.org/property/abflussweg","Helme//Unstrut//Saale//Elbe//Nordsee"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://de.dbpedia.org/property/gemeinden","Friedrichsthal und Hohenstein"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://de.dbpedia.org/property/länge",58
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://de.dbpedia.org/property/mündungLatGrad",51.5225
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://de.dbpedia.org/property/mündungLongGrad",10.5997
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bliedebach_(Helme)?oldid=148524997"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://dbpedia.org/ontology/abstract","Der Bliedebach ist ein etwa 5,8 km langer, rechter Zufluss der Helme im Landkreis Nordhausen in Thüringen in Deutschland."
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Nordhausen"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Bliedebach_(Helme)__mouthPosition__1"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schiedungen"
"http://de.dbpedia.org/resource/Bliedebach_(Helme)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Friedrichsthal_(Thüringen)"
"http://de.wikipedia.org/wiki/Bliedebach_(Helme)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bliedebach_(Helme)"
