"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hotel_(Spiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hotel_(Spiel)"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/2000/01/rdf-schema#label","Hotel (Spiel)"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/2000/01/rdf-schema#comment","Hotel (in vielen Ländern Hotels) ist ein 1974 bei Denys Fisher Toys erschienenes Brettspiel von Denys Fisher, welches seit 1986 von Milton Bradley/Hasbro vertrieben wird. Auch von Flair Games gibt es das Spiel als Hotel Las Vegas. Im Jahr 2004 erschien das Spiel bei Parker Brothers. Hotel ist für zwei bis vier Spieler ab acht Jahren geeignet. Ziel ist es, sich ähnlich dem Spiel Monopoly als Monopolist die meisten Hotels anzueignen und gleichzeitig seine Mitspieler in die Insolvenz zu treiben."
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hotel_(spel)"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw6bg"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1630813"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1630813"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hotel_(gioco)"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_(juego)"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hotel_(board_game)"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hotel_(jeu)"
