"subject","predicate","object"
"http://de.dbpedia.org/resource/Sojus_16","http://dbpedia.org/ontology/nextMission","http://de.dbpedia.org/resource/Sojus_17"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2000/01/rdf-schema#label","Sojus 17"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2000/01/rdf-schema#comment","Sojus 17 ist die Missionsbezeichnung für den Flug eines sowjetischen Sojus-Raumschiffs zur sowjetischen Raumstation Saljut 4. Es war der erste Besuch eines Sojus-Raumschiffs bei dieser Raumstation und der 32. Flug im sowjetischen Sojus-Programm."
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソユーズ17号"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Soyuz_17"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531246"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q531246"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sojuz_17"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sojuz_17"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soyuz_17"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soyuz_17"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sojuz_17"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Soyouz_17"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zb30"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sojoez_17"
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soyuz_17"
"http://de.dbpedia.org/resource/Sojus_17","http://xmlns.com/foaf/0.1/name","Sojus 17"
"http://de.dbpedia.org/resource/Sojus_17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sojus-Mission"
"http://de.dbpedia.org/resource/Sojus_17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1975"
"http://de.dbpedia.org/resource/Sojus_17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetische_und_russische_Raumfahrt"
"http://de.dbpedia.org/resource/Sojus_17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sojus_17"
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/wikiPageID",937849
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/wikiPageRevisionID",118060332
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/wikiPageExternalLink","http://spacefacts.de/mission/german/soyuz-17.htm"
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.kursknet.ru/cosmos/english/machines/s17.sht"
"http://de.dbpedia.org/resource/Sojus_17","http://de.dbpedia.org/property/apogäum","249.0"
"http://de.dbpedia.org/resource/Sojus_17","http://de.dbpedia.org/property/bahnUmlaufzeit","5328.0"
"http://de.dbpedia.org/resource/Sojus_17","http://de.dbpedia.org/property/landung",9
"http://de.dbpedia.org/resource/Sojus_17","http://de.dbpedia.org/property/masse","6800.0"
"http://de.dbpedia.org/resource/Sojus_17","http://de.dbpedia.org/property/nssdcId",1975
"http://de.dbpedia.org/resource/Sojus_17","http://de.dbpedia.org/property/perigäum","185.0"
"http://de.dbpedia.org/resource/Sojus_17","http://de.dbpedia.org/property/start",10
"http://de.dbpedia.org/resource/Sojus_17","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sojus_17?oldid=118060332"
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/SpaceMission/missionDuration","0.5553819444444444"
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/SpaceMission/stationVisitDuration","4.716666666666667"
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/abstract","Sojus 17 ist die Missionsbezeichnung für den Flug eines sowjetischen Sojus-Raumschiffs zur sowjetischen Raumstation Saljut 4. Es war der erste Besuch eines Sojus-Raumschiffs bei dieser Raumstation und der 32. Flug im sowjetischen Sojus-Programm."
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/crewSize",2
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/landingSite","110 km nordöstlich vonZelinograd"
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/launchSite","http://de.dbpedia.org/resource/Baikonur"
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/launchVehicle","http://de.dbpedia.org/resource/Sojus_(Rakete)"
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/missionDuration",47985.0
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/nextMission","http://de.dbpedia.org/resource/Sojus_18-1"
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/numberOfOrbits",479
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/orbitalInclination",51.6
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/previousMission","http://de.dbpedia.org/resource/Sojus_16"
