"subject","predicate","object"
"http://de.dbpedia.org/resource/Stumpfwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stumpfwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Stumpfwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Stumpfwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Stumpfwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Stumpfwald","http://www.w3.org/2000/01/rdf-schema#label","Stumpfwald"
"http://de.dbpedia.org/resource/Stumpfwald","http://www.w3.org/2000/01/rdf-schema#comment","Der Stumpfwald ist Teil des nördlichen Pfälzerwaldes im Süden von Rheinland-Pfalz. Das etwa 150 km² große Gebiet ist größtenteils der Nordpfalz zuzurechnen und erstreckt sich von West nach Ost auf den Gemarkungen der Gemeinden Enkenbach-Alsenborn (Landkreis Kaiserslautern) und Ramsen (Donnersbergkreis). Es gab dem Stumpfwaldgericht, einer alten Gerichtsstätte, und der musealen Stumpfwaldbahn den Namen."
"http://de.dbpedia.org/resource/Stumpfwald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stumpfwald"
"http://de.dbpedia.org/resource/Stumpfwald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqjr38"
"http://de.dbpedia.org/resource/Stumpfwald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2359084"
"http://de.dbpedia.org/resource/Stumpfwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2359084"
"http://de.dbpedia.org/resource/Stumpfwald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pfaelzerwaldkarte_Stumpfwald.png"
"http://de.dbpedia.org/resource/Stumpfwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturraum_im_Pfälzerwald"
"http://de.dbpedia.org/resource/Stumpfwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Stumpfwald","http://purl.org/ontology/bibo/pages","269–271"
"http://de.dbpedia.org/resource/Stumpfwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stumpfwald"
"http://de.dbpedia.org/resource/Stumpfwald","http://dbpedia.org/ontology/wikiPageID",265317
"http://de.dbpedia.org/resource/Stumpfwald","http://dbpedia.org/ontology/wikiPageRevisionID",151927335
"http://de.dbpedia.org/resource/Stumpfwald","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Stumpfwald","http://de.dbpedia.org/property/autor","Dorothee Rüttger-Mickley"
"http://de.dbpedia.org/resource/Stumpfwald","http://de.dbpedia.org/property/autor","Hans Feßmeyer"
"http://de.dbpedia.org/resource/Stumpfwald","http://de.dbpedia.org/property/band","Band 10"
"http://de.dbpedia.org/resource/Stumpfwald","http://de.dbpedia.org/property/jahr",1956
"http://de.dbpedia.org/resource/Stumpfwald","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/Stumpfwald","http://de.dbpedia.org/property/kommentar",2
"http://de.dbpedia.org/resource/Stumpfwald","http://de.dbpedia.org/property/ort","Ramsen"
"http://de.dbpedia.org/resource/Stumpfwald","http://de.dbpedia.org/property/sammelwerk","Heimatjahrbuch des Landkreises Bad Dürkheim"
"http://de.dbpedia.org/resource/Stumpfwald","http://de.dbpedia.org/property/titelerg","Kein Holzrecht ohne „mene“ oder Altes Recht in neuer Zeit"
"http://de.dbpedia.org/resource/Stumpfwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stumpfwald?oldid=151927335"
"http://de.dbpedia.org/resource/Stumpfwald","http://dbpedia.org/ontology/abstract","Der Stumpfwald ist Teil des nördlichen Pfälzerwaldes im Süden von Rheinland-Pfalz. Das etwa 150 km² große Gebiet ist größtenteils der Nordpfalz zuzurechnen und erstreckt sich von West nach Ost auf den Gemarkungen der Gemeinden Enkenbach-Alsenborn (Landkreis Kaiserslautern) und Ramsen (Donnersbergkreis). Es gab dem Stumpfwaldgericht, einer alten Gerichtsstätte, und der musealen Stumpfwaldbahn den Namen."
"http://de.dbpedia.org/resource/Stumpfwald","http://dbpedia.org/ontology/originalTitle","Der Stumpfwald bei Ramsen"
"http://de.dbpedia.org/resource/Stumpfwald","http://dbpedia.org/ontology/originalTitle","Die „Neunmärker“ und der „Stumpfwald“"
"http://de.dbpedia.org/resource/Stumpfwald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pfaelzerwaldkarte_Stumpfwald.png?width=300"
"http://de.wikipedia.org/wiki/Stumpfwald","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stumpfwald"
