"subject","predicate","object"
"http://de.dbpedia.org/resource/Peñón_de_Alhucemas","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Alhucemas-Inseln"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/2000/01/rdf-schema#label","Alhucemas-Inseln"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/2000/01/rdf-schema#comment","Die Alhucemas-Inseln sind eine spanische Inselgruppe im westlichen Mittelmeer vor der nördlichen Küste Marokkos."
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alhucemas_Islands"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alhucemak"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184963"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Alhucemas"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1184963"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Îles_Alhucemas"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_Alhucemas"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.georss.org/georss/point","35.215 -3.896111111111111"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://de.dbpedia.org/property/einwohnerArt","Militär"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://xmlns.com/foaf/0.1/name","Alhucemas-Inseln"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.215
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.89611
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alhucemas-island_map1.jpg"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Mittelmeer)"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Afrika)"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alhucemas-Inseln"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://dbpedia.org/ontology/wikiPageID",7191284
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://dbpedia.org/ontology/wikiPageRevisionID",143231176
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.425dxn.org/dc3mf/penon.html"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://de.dbpedia.org/property/bild","Alhucemas-island map1.jpg"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://de.dbpedia.org/property/bild1Text","Alhucemas-Inseln"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://de.dbpedia.org/property/breitengrad",35.215
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://de.dbpedia.org/property/laengengrad",-3.89611
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://de.dbpedia.org/property/mark","Cercle rouge 50%.svg"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://de.dbpedia.org/property/marksize",15
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://de.dbpedia.org/property/regionIso","ES"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alhucemas-Inseln?oldid=143231176"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","46.0"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://dbpedia.org/ontology/abstract","Die Alhucemas-Inseln sind eine spanische Inselgruppe im westlichen Mittelmeer vor der nördlichen Küste Marokkos."
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://dbpedia.org/ontology/areaTotal",4.6e+07
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://dbpedia.org/ontology/censusYear","2002"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mittelmeer"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://dbpedia.org/ontology/majorIsland","http://de.dbpedia.org/resource/Peñón_de_Alhucemas"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://dbpedia.org/ontology/numberOfIslands",3
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://dbpedia.org/ontology/populationTotal",350
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alhucemas-island_map1.jpg?width=300"
"http://de.dbpedia.org/resource/Isla_de_Tierra","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Alhucemas-Inseln"
"http://de.dbpedia.org/resource/Isla_de_Mar","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Alhucemas-Inseln"
"http://de.dbpedia.org/resource/Alhucemas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alhucemas-Inseln"
"http://de.wikipedia.org/wiki/Alhucemas-Inseln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alhucemas-Inseln"
