"subject","predicate","object"
"http://de.dbpedia.org/resource/Ars_Antiqua_–_Große_Epochen_der_Weltkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Belser_Stilgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Johannes_Grave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Kunst_der_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Giorgio_Vasari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Kategorie:Architekturliteratur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Kategorie:Kunstgeschichte","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Kategorie:Kunstliteratur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunstliteratur","http://www.w3.org/2000/01/rdf-schema#label","Kunstliteratur"
"http://de.dbpedia.org/resource/Kategorie:Kunstliteratur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kunstenaarsboek"
"http://de.dbpedia.org/resource/Kategorie:Kunstliteratur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8306211"
"http://de.dbpedia.org/resource/Kategorie:Kunstliteratur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:美術書"
"http://de.dbpedia.org/resource/Kategorie:Kunstliteratur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Books_about_visual_art"
"http://de.dbpedia.org/resource/Kategorie:Kunstliteratur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8306211"
"http://de.dbpedia.org/resource/Kategorie:Kunstliteratur","http://www.w3.org/2004/02/skos/core#prefLabel","Kunstliteratur"
"http://de.dbpedia.org/resource/Kategorie:Kunstliteratur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstbetrieb"
"http://de.dbpedia.org/resource/Kategorie:Kunstliteratur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sachliteratur"
"http://de.dbpedia.org/resource/Kategorie:Kunstliteratur","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kunstliteratur","http://dbpedia.org/ontology/wikiPageID",1332164
"http://de.dbpedia.org/resource/Kategorie:Kunstliteratur","http://dbpedia.org/ontology/wikiPageRevisionID",116880929
"http://de.dbpedia.org/resource/Kategorie:Kunstliteratur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunstliteratur?oldid=116880929"
"http://de.dbpedia.org/resource/Straßburger_Manuskript","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Künstler_–_Kritisches_Lexikon_der_Gegenwartskunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Das_Kunstwerk_im_Zeitalter_seiner_technischen_Reproduzierbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Kunstkritiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Federico_Zuccari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Zehn_Bücher_über_Architektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
