"subject","predicate","object"
"http://de.dbpedia.org/resource/Echo_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denver_Mountain_Park"
"http://de.dbpedia.org/resource/Kategorie:Denver_Mountain_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Denver_Mountain_Park","http://www.w3.org/2000/01/rdf-schema#label","Denver Mountain Park"
"http://de.dbpedia.org/resource/Kategorie:Denver_Mountain_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Denver_Mountain_Parks"
"http://de.dbpedia.org/resource/Kategorie:Denver_Mountain_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8373888"
"http://de.dbpedia.org/resource/Kategorie:Denver_Mountain_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8373888"
"http://de.dbpedia.org/resource/Kategorie:Denver_Mountain_Park","http://www.w3.org/2004/02/skos/core#prefLabel","Denver Mountain Park"
"http://de.dbpedia.org/resource/Kategorie:Denver_Mountain_Park","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Denver_Mountain_Park","http://dbpedia.org/ontology/wikiPageID",1884548
"http://de.dbpedia.org/resource/Kategorie:Denver_Mountain_Park","http://dbpedia.org/ontology/wikiPageRevisionID",127536682
"http://de.dbpedia.org/resource/Kategorie:Denver_Mountain_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Denver_Mountain_Park?oldid=127536682"
"http://de.dbpedia.org/resource/Red_Rocks_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denver_Mountain_Park"
"http://de.dbpedia.org/resource/Summit_Lake_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denver_Mountain_Park"
